"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,107,0,"Royal Champion","Daviddo","#8YJYLLG00","Elder",9000,4500
2,10,0,"Royal Champion","(MIDO)","#8CUVJYV","Co-leader",9000,4500
3,46,0,"Grand Champion","hema","#2Y82V90PY","Leader",8828,4414
4,26,0,"Grand Champion","nagy","#82L899R8P","Co-leader",8821,4410
5,0,0,"Grand Champion","Zayd","#2P9JYVCJV","Co-leader",8537,4268
6,116,0,"Champion","7mada","#8U2PRV2VP","Co-leader",8444,4222
7,54,0,"Champion","عبدالكريم","#YU920RP0V","Co-leader",8359,4179
8,0,40,"Champion","Sale7","#2QYYJ8QU2","Co-leader",8305,4152
9,18,0,"Champion","elnesr","#99PVV82PV","Co-leader",8204,4102
10,8,40,"Champion","mostafa","#YP0CPLJLG","Co-leader",8203,4101
11,0,0,"Champion","bolbol","#Q989290L0","Co-leader",8148,2037
12,0,0,"Champion","morgan","#YPY8RC9Q","Member",8120,2030
13,30,280,"Champion","Abdelfetahᶜᴿ","#2LJVRYV89","Member",8119,2029
14,36,0,"Champion","asd","#LQLCCCQRY","Co-leader",8089,2022
15,36,0,"Champion","m7","#99CCU2VVV","Elder",8031,2007
16,0,0,"Master III","مصطفى خضر","#PG0V8UV9","Co-leader",7653,1913
17,0,0,"Master III","Ahmed Saber","#2QYLU9CVY","Elder",7507,1876
18,53,0,"Master III","almorsy","#9VQG90VCJ","Co-leader",7500,1875
19,0,0,"Master II","se7sssz","#8YUG2RLJ2","Member",7257,1814
20,0,0,"Master II","Amr","#8YLYQGUYP","Member",7215,1803
21,0,0,"Master II","fo2sh","#C80JGYP","Co-leader",7208,864
22,0,0,"Master II","Amr ALi","#2Q2LQQRUC","Member",7160,859
23,0,0,"Master II","Kerdani","#Y9CGJGQ92","Co-leader",7152,858
24,17,0,"Master II","Mubarak","#V92C2GGU","Co-leader",7150,858
25,0,0,"Master II","mostafa.ewais","#UGRUCYV9","Co-leader",7126,855
26,0,0,"Master II","the boss","#RGV2P982R","Elder",7124,854
27,0,0,"Master II","Mahmoud Hussin","#2QPCV0JGC","Elder",7117,854
28,0,0,"Master II","Eslam","#80U8CYVV","Elder",7060,847
29,26,0,"Master I","3mr.a.mon3m","#2L902R9GL","Co-leader",6855,822
30,0,0,"Master I","tito","#QV9GV8QU","Member",6677,801
31,0,0,"Master I","Yasser Attia","#Q2U9JL2YC","Member",6586,658
32,0,0,"Master I","Ahmed Hamdy","#LVCVQGQ00","Member",6500,650
33,0,0,"Challenger III","keshka","#8C2GJG9U9","Co-leader",6386,638
34,0,0,"Challenger III","yamen","#89GLYR0R2","Co-leader",6279,627
35,0,0,"Challenger III","7emo","#88PCCPRY","Co-leader",6248,624
36,0,0,"Challenger III","A.hosny","#UPUYR0VG","Co-leader",6226,622
37,0,0,"Challenger II","alaa","#G2VC8CCLL","Member",5790,579
38,0,0,"Challenger II","عسليه ١١","#UULVQRU8C","Member",5756,575
39,17,240,"Challenger II","fight club 2","#U0R8GQC22","Member",5710,571
40,0,0,"Challenger II","araby","#2Y0PL8YQ0","Member",5582,558
41,0,0,"Arena 4","ahmed","#VVRQLUU82","Member",1000,30
