"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Alexandaros","#GVGQJYYV","Leader",7587,3793
2,56,10,"Master II","Sakli","#8RVLP2YYV","Elder",7351,3675
3,0,0,"Master II","sarcasmo%G%","#JL990C8Q0","Member",7038,3519
4,40,20,"Master I","Prince R","#PQC99RPJR","Member",6927,3463
5,8,100,"Master I","khalif","#U0V2C2YUR","Member",6743,3371
6,0,0,"Master I","malek","#L8VC9GG2V","Member",6730,3365
7,0,0,"Master I","Reece","#CUPQGQV","Member",6689,3344
8,0,0,"Master I","aline","#U29YJ0JPQ","Member",6500,3250
9,10,45,"Challenger III","Ahmed.Marzouk","#290P0UPLL","Elder",6011,3005
10,20,22,"Challenger II","gadour","#UQJPQUVCU","Member",5916,2958
11,0,0,"Challenger II","rami","#8GYL0CGJU","Member",5905,1476
12,0,0,"Challenger II","tiboontheflow","#Q0PRUVJGY","Member",5797,1449
13,0,0,"Challenger II","kimou","#V8CRCRPYG","Member",5791,1447
14,0,0,"Challenger II","fakhri","#RVVPCQGV","Member",5745,1436
15,0,3,"Challenger II","jihed","#LVQ9RU9CJ","Member",5710,1427
16,0,0,"Challenger II","trainer reitox","#CQJJUJ0L2","Member",5616,1404
17,0,0,"Challenger II","wardrred","#YCCLG22UU","Member",5558,1389
18,0,13,"Challenger I","VAN BASTEN","#GQJYVPR2U","Member",5329,1332
19,56,0,"Challenger I","Hana","#V2J8RLRCP","Member",5297,1324
20,40,0,"Challenger I","za3za3","#UG982GQQV","Member",5272,1318
21,0,0,"Challenger I","MAFYOUZI","#UCGGYUL82","Member",5256,630
22,0,0,"Challenger I","sofiene","#8L8G800J0","Member",5235,628
23,0,0,"Challenger I","Kozzu","#C9QU08LL","Member",5220,626
24,8,50,"Challenger I","mrz","#VYYLPP2PR","Member",5054,606
25,0,0,"Challenger I","eres malo xd","#JRJUYJQVQ","Member",5000,600
26,0,0,"Challenger I","oussema","#U0G0UPJVJ","Member",5000,600
27,0,0,"Arena 14","ali trabelsi","#V8YCY0QJJ","Member",4906,588
28,0,0,"Arena 14","3adhimosss","#28P9RRJV8","Member",4828,579
29,54,19,"Arena 14","kichanni","#UU0GG8JRP","Member",4792,575
30,0,0,"Arena 14","ههههه","#V8JP2PRYQ","Member",4700,564
31,0,0,"Arena 14","jbaw07","#CUCQPLGGP","Member",4692,469
32,0,0,"Arena 14","jonjon","#U99YG2VPQ","Member",4628,462
33,0,0,"Arena 13","ahmed","#PPYJRVU0Y","Member",4326,432
34,0,0,"Arena 13","fayez","#8GYJ20CCU","Member",4277,427
35,0,0,"Arena 13","Ahmed","#8QL9CVC0L","Member",4201,420
36,0,0,"Arena 11","rr","#UYYUJ2UY2","Member",3461,346
37,0,0,"Arena 9","Cording","#GYUYRJC8G","Member",2750,275
38,0,0,"Arena 9","koussay","#UC9V8CGL2","Member",2630,263
39,0,10,"Arena 7","Amine by","#UYYU90QLG","Member",2065,206
40,0,0,"Arena 4","Jr.rafaa","#UCUPQQQYC","Member",1121,112
