"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","ZePe","#YL0C8CCP","Elder",9000,4500
2,16,0,"Royal Champion","trufa","#YP0U2QV2","Elder",9000,4500
3,8,0,"Royal Champion","Adriin","#8YQV20RCL","Leader",9000,4500
4,24,0,"Royal Champion",""CHATO"","#2CCYPYURQ","Co-Leader",9000,4500
5,8,0,"Royal Champion","Tomey_27","#2CUVC0L0Q","Člen",9000,4500
6,8,0,"Royal Champion","chip","#8LP9J8RJV","Co-Leader",9000,4500
7,16,0,"Royal Champion","xParzivaLx","#CL290Y8C","Co-Leader",9000,4500
8,0,0,"Royal Champion","Neila7","#9R2J2P2Q","Elder",9000,4500
9,0,0,"Champion","masterdavidr","#LG0LYLJG","Člen",8274,4137
10,0,0,"Champion","Retu","#9RCURPGJ","Člen",8166,4083
11,0,0,"Champion","uki","#80922RY0C","Co-Leader",8059,2014
12,0,0,"Master III","AlcoDiego","#LV2VGGQ9","Elder",7966,1991
13,0,0,"Master III","GRM","#LL0QPRGV","Elder",7806,1951
14,0,0,"Master III","Fran","#8009LP8CJ","Člen",7699,1924
15,0,0,"Master III","✨Edugamer♥️","#2Y02UQUVP","Člen",7628,1907
16,0,0,"Master III","TR Barrera","#P9VVJ29R","Člen",7565,1891
17,0,0,"Master III","Vallinatør","#2GPJQUYG","Co-Leader",7500,1875
18,0,0,"Master III","raul","#9Q98GV2GJ","Člen",7500,1875
19,0,0,"Master III","Victor","#9CPVGUCG","Co-Leader",7500,1875
20,0,0,"Master II","gallego_96","#2Y8UV98Q","Člen",7375,1843
21,8,56,"Master II","Romero","#R8LCU8UJ0","Člen",7184,862
22,0,32,"Master II","lChristhianl","#UPQC2RCJ","Člen",7064,847
23,0,0,"Master II","JaviGavalda","#V8RCCVCR","Člen",7035,844
24,0,0,"Challenger I","chip","#CJPY9P0JR","Člen",5333,639
25,0,0,"Aréna 14","pipe34","#V88GV988R","Člen",4854,582
26,0,0,"Aréna 14","Adrian El Pan","#G8VV0099V","Co-Leader",4772,572
