"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,0,"Royal Champion","ペンギン","#QR9PL02L","Elder",9000,4500
2,126,0,"Royal Champion","D,MILITo","#2VR9VUU2","Leader",9000,4500
3,20,0,"Master III","マウンテン","#P29R2R0G","Elder",7530,3765
4,86,0,"Master I","ととまるくん","#202UQLQ99","Co-leader",6721,3360
5,40,400,"Grand Champion","shomaか","#VJ2RQY","Co-leader",8565,4282
6,60,0,"Royal Champion","ファイアー","#8CJ0YLQ0","Member",9000,4500
7,0,0,"Royal Champion","✨Y❤Snow✨","#2PU8PY0QR","Elder",9000,4500
8,60,0,"Royal Champion","Miona,H 07","#9GQR9J008","Member",9000,4500
9,10,0,"Royal Champion","MooN","#2R80YJL8","Co-leader",9000,4500
10,34,200,"Royal Champion","石井の前髪","#880JYUGYQ","Member",9000,4500
11,70,0,"Royal Champion","すかにゃん","#Y29YRY0L","Co-leader",9000,2250
12,38,0,"Royal Champion","RETSU","#PJGRJJYG","Member",9000,2250
13,0,0,"Royal Champion","ブルドッグス","#PULVR9VRQ","Member",9000,2250
14,0,0,"Royal Champion","Egst","#2QVVUC2RP","Co-leader",9000,2250
15,0,0,"Royal Champion","白石麻衣master","#9U2Q0U88","Member",9000,2250
16,76,0,"Grand Champion","ひょろ長亭こば™️","#LYJ0CYLP","Member",8730,2182
17,30,0,"Grand Champion","Haley","#L2P9VVCQG","Member",8710,2177
18,0,0,"Grand Champion","non-no I なっち","#CRJPJ2QC","Co-leader",8621,2155
19,0,0,"Grand Champion","Daiki","#998JVU20V","Member",8529,2132
20,0,0,"Grand Champion","あしゅ","#2UP8RV0RR","Member",8500,2125
21,30,0,"Champion","AS│SelfPuff","#29VQV9P9J","Member",8406,1008
22,20,40,"Champion","I AM …™","#YPYLRU2JV","Member",8329,999
23,0,0,"Champion","ダイマール","#9PJVL2QV2","Member",8312,997
24,0,40,"Champion","しょや","#9VQYLJV08","Member",8213,985
25,0,0,"Champion","レタス","#9Y0JJVUV9","Member",8148,977
26,0,0,"Champion","つき","#J2CPP0CUU","Member",8039,964
27,78,0,"Champion","むえ✿","#9U8LRGP00","Elder",8034,964
28,30,0,"Champion","こば","#PUUUVUL2","Co-leader",8028,963
29,0,0,"Master III","ねるまり","#RJ282VGJ","Co-leader",7795,935
30,0,0,"Master III","パーシー","#8CU8YP8PY","Member",7787,934
31,40,0,"Master III","√Zton:)","#V88VUY2G","Member",7778,777
32,0,0,"Master III","Nissy","#8C20G08Q2","Member",7735,773
33,20,120,"Master III","ぺこちゃん","#9PPPCYLV0","Member",7732,773
34,0,0,"Master III","もっくん ◢͟￨⁴⁶☀️","#2LQYR28PJ","Co-leader",7732,773
35,0,0,"Master III","せいぽわ！","#80808JLVV","Member",7701,770
36,0,40,"Master III","koji","#J9YRR8RQ","Member",7526,752
37,0,0,"Master III","しょーてぃん@松村沙友理推し♡","#928U2YY0","Member",7517,751
38,40,0,"Master III","castle","#PC029228Q","Member",7500,750
39,0,0,"Master III","SuN","#LJU8PV9R","Member",7500,750
40,10,0,"Master II","jaga","#8RGJ8UJ0","Member",7274,727
41,0,0,"Master II","まいけまる","#PL0UCVRUV","Member",7242,217
42,0,0,"Master II","Hina I HR","#LCUGY9JY","Elder",7229,216
43,0,0,"Master II","田村真佑◢⁴⁶","#JJ2UYJ290","Member",7171,215
44,30,64,"Master II","わた","#RR88RR0C","Member",7091,212
45,0,40,"Master II","ととっしーー","#9VUGUGRP2","Member",7030,210
46,0,0,"Master II","あさくらもちさん","#P90UC9RLC","Co-leader",7004,210
47,0,0,"Master I","さくちゃん","#2VRPQR9JC","Member",6777,203
48,10,80,"Master I","まいやんふぁん","#P0RQCGV0","Member",6667,200
49,0,0,"Master I","たこ丸。","#P2GC98Q2","Elder",6667,200
