"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","铅笔画的再美っ终究是灰","#CV8JGV0R9","Üye",5431,2715
2,0,0,"Challenger I","jorge3213","#U9V8QUCG","Üye",5311,2655
3,0,0,"Challenger I","har","#20LCGUQQV","Üye",5298,2649
4,0,0,"Challenger I","RG4 REY","#JCLCL08GJ","Üye",5214,2607
5,0,0,"Challenger I","MING","#LRJUJCCCC","Lider",5174,2587
6,0,0,"Challenger I","zaza","#LPGUUUG0Q","Üye",5172,2586
7,0,0,"Challenger I","Michael","#CJYPJPCQ9","Üye",5151,2575
8,0,0,"Challenger I","Yo soyluilli","#JQCJPCR2P","Üye",5109,2554
9,0,0,"Challenger I","PCT｜Celeste","#UURVU0PVU","Üye",5060,2530
10,0,0,"14 Arena","*Jeremias*","#UPVJ90CRV","Üye",5035,2517
11,0,0,"Challenger I","clevano wesly","#RUQU92V20","Üye",5000,1250
12,0,0,"14 Arena","SenayCha","#CCRRYPG8G","Üye",4887,1221
13,0,0,"13 Arena","yjs","#J82UV8V9L","Üye",4397,1099
14,0,0,"12 Arena","fff","#YLLCUUUGP","Üye",3855,963
15,0,0,"11 Arena","龜门弥豆子","#LCURYPPLU","Üye",3530,882
16,0,0,"11 Arena","Tyron","#UY0U9JGCC","Üye",3427,856
17,0,0,"9 Arena","鈊诒","#URY2J0UUG","Üye",2600,650
18,0,0,"7 Arena","小丁一枚","#CRCLQJCRP","Üye",2241,560
19,0,0,"12 Arena","@殇岚","#UVL89JCU0","Üye",4169,1042
20,0,0,"12 Arena","我不是莽夫","#CPPVCL9Q9","Üye",3946,986
21,0,0,"1 Arena","speren","#U9PVCC88U","Üye",119,14
22,0,0,"12 Arena","MC mateus","#90GVPU8QQ","Üye",3800,456
23,0,0,"8 Arena","＠_＠","#UU89C828Q","Üye",2498,299
24,0,0,"7 Arena","eemil","#JRLY928P2","Üye",2150,258
25,0,0,"7 Arena","YcY丶守护","#CL0PV8PPL","Üye",2140,256
26,0,0,"9 Arena","♡shirleys ♡","#C0PCJJQP2","Üye",2657,318
27,0,0,"10 Arena","EW/laerlafu","#JPCQ2Q08G","Üye",3240,388
28,0,0,"9 Arena","ja jää","#CJ9Y9UJJ0","Büyük",2600,312
29,0,0,"10 Arena","zcscloud","#C98Y0LYRQ","Üye",3294,395
