"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","rei fernando","#8GJGURPR","Üye",9000,4500
2,0,0,"Master III","O AKUMA","#2PGR09U0","Yardımcı lider",7531,3765
3,0,0,"Master III","Diego ngm","#8GR8LULRJ","Büyük",7500,3750
4,8,16,"Master II","godizilla","#2YVCRPQ02","Yardımcı lider",7256,3628
5,18,10,"Master II","Bruxo","#90PQY2QJL","Lider",7036,3518
6,8,40,"Master I","Felipe Bispo","#8C0U02PQJ","Yardımcı lider",6869,3434
7,0,0,"Master I","AiltonONE","#20YPGQ20R","Yardımcı lider",6660,3330
8,0,0,"Master I","ØverTs™","#2VQJVPPQP","Üye",6628,3314
9,0,0,"Challenger III","jhoninha","#VUCPPL9C","Üye",6342,3171
10,0,0,"Challenger II","majehdhh","#GPC22Q0GU","Büyük",5586,2793
11,0,10,"Challenger II","ErickGuedes","#G8G9RCQCQ","Yardımcı lider",5533,1383
12,48,8,"Challenger II","Kl Du Nova","#JP9U008Y2","Üye",5525,1381
13,26,42,"10 Arena","kelvola","#V009V0J0Y","Üye",3047,761
14,0,0,"2 Arena","Thiago Henrique","#VLPUVYJC9","Üye",383,95
15,0,0,"12 Arena","ErickGuedes","#VPJ9YP28","Yardımcı lider",4029,1007
