"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,0,"Royal Champion","007","#9PG2P82C","Старейшина",9000,4500
2,30,0,"Royal Champion","Kandirson","#2Q9RCPC09","Соруководитель",9000,4500
3,10,0,"Royal Champion","krwak クルーク","#P09V8U0C","Участник",9000,4500
4,10,0,"Royal Champion","Nan9","#9RRJQY0","Соруководитель",9000,4500
5,0,0,"Grand Champion","someone","#JUVQYL2Y","Старейшина",8619,4309
6,0,0,"Champion","弾丸  Bullet","#28R8VPC8","Участник",8331,4165
7,0,0,"Champion","YamanSama","#U28QU8RU","Глава",8317,4158
8,0,0,"Champion","Stamford Bridge","#LGQPRL8","Соруководитель",8293,4146
9,0,0,"Master III","unreal","#LCYURUJV","Старейшина",7677,3838
10,0,0,"Master III","3boodi","#U0LUQJQR","Соруководитель",7617,3808
11,0,0,"Master III","&lt;c5&gt;L7n","#L98JLVUJ","Соруководитель",7548,1887
12,0,0,"Master III","D7OM✨","#9YYVVUJU","Соруководитель",7527,1881
13,0,0,"Master III","alisj99","#29LPC8","Соруководитель",7500,1875
14,0,0,"Master III","isam","#8RRJ8R20","Соруководитель",7500,1875
15,0,170,"Master II","i.a7mad","#9RGRYJJ","Соруководитель",7289,1822
16,0,0,"Master II","Fahad","#Q9J2C8RY","Старейшина",7224,1806
17,0,0,"Master II","TRIIIIPALOSKY","#GCPY82G8","Участник",7178,1794
18,50,0,"Master II","&amp;®©¶§","#UQRVLRGP","Участник",7091,1772
19,50,0,"Master II","HOLSTEN","#CQCQPR20","Старейшина",7068,1767
20,0,0,"Master I","[ZBR] NeVerMorE","#8VU9J28R","Старейшина",6929,1732
21,0,0,"Master I","jokeralba7ar","#P92G80VYJ","Участник",6811,817
22,0,0,"Master I","Shadwi","#8CG9PRLQ","Старейшина",6740,808
23,0,0,"Master I","Abu'Abdullah","#QU082CJ","Соруководитель",6600,792
24,0,0,"Challenger III","rotten","#2RG8L9G2V","Старейшина",6343,761
25,0,0,"Challenger III","☆ LuFFy ☆","#28YQCPR","Участник",6255,750
26,0,0,"Challenger III","X_الرئيس_X","#2R0YP002Q","Старейшина",6152,738
27,0,40,"Challenger III","H8","#VPQQQPR8L","Старейшина",6114,733
28,0,0,"Challenger III","37Faisal","#8YY0UP0VY","Старейшина",6086,730
29,0,0,"Challenger III","geokisser","#G2R9V2RQP","Участник",6054,726
30,0,0,"Challenger II","• Sá •","#8GGRQRJ0","Старейшина",5903,708
31,0,0,"Challenger II","MrFarosy","#Y0Q998RP","Участник",5885,588
32,0,0,"Challenger I","7oka","#8RQ2PLPL","Старейшина",5826,582
33,0,0,"Challenger I","DhOom"♡","#LPYQ0VPG","Старейшина",5805,580
34,0,0,"Challenger II","AOI","#Y89CVGRLV","Участник",5748,574
35,0,0,"Challenger II","Kai","#8CYQ8Y9R","Участник",5740,574
36,0,0,"Challenger I","saeedosh","#8YU0JV99","Участник",5724,572
37,0,0,"Challenger II","pain killer","#RQY9JY99","Участник",5667,566
38,0,0,"Challenger I","(c1)3www","#YRYCYGCYV","Участник",5246,524
39,0,0,"Challenger I","black_ghost","#PUQ0VUR2Q","Участник",5220,522
40,0,0,"Арена 13","YaamanSama2","#GR28VRRQ9","Соруководитель",4341,434
