"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,228,0,"Royal Champion","Elaeres","#2JP282YP","Chef",9000,4500
2,156,0,"Royal Champion","oTbone","#8QCGYUGV","Aîné",9000,4500
3,224,0,"Royal Champion","Groot ™️","#2YJRGRL0","Chef adjoint",9000,4500
4,138,0,"Royal Champion","&gt;&gt;Not2bad&lt;&lt;","#8G8UY292","Chef adjoint",9000,4500
5,126,0,"Grand Champion","SeaAb","#8G20VUCV","Chef adjoint",8794,4397
6,186,0,"Grand Champion","Dan8champ™","#LVU2QYQ0","Chef adjoint",8787,4393
7,188,0,"Grand Champion","Gianna","#8J8Y990R","Chef adjoint",8777,4388
8,80,160,"Champion","Luis Gustavo","#JCR29QG9G","Aîné",8354,4177
9,101,0,"Champion","Dand","#P0QVJ9JG","Aîné",8328,4164
10,228,0,"Champion","Primal Fear","#8PQCPYRC","Chef adjoint",8264,4132
11,74,0,"Champion","htggghhhtfzzg","#2CUY2PPG","Aîné",8248,2062
12,110,400,"Champion","FINAL","#89PLCC22","Membre",8246,2061
13,18,160,"Champion","JuicEeE","#PY28PJPR","Membre",8204,2051
14,10,0,"Champion","Leeside","#GY0L2U","Chef adjoint",8120,2030
15,56,80,"Champion","gotan75","#8YV9U9Y2L","Membre",8093,2023
16,192,433,"Champion","Fearless™","#9C89VYVU","Membre",8060,2015
17,36,0,"Champion","Trevor","#JG28J29U","Chef adjoint",8030,2007
18,0,0,"Master III","신예성","#8JUC288QQ","Membre",7885,1971
19,28,240,"Master III","Sneaz","#8L9PRRJPL","Membre",7855,1963
20,57,32,"Master III","john","#9C92R82J","Membre",7715,1928
21,10,120,"Master III","Minimanmoo1","#LL02YV2","Aîné",7712,925
22,38,0,"Master III","Prometheus28","#P992LGGCQ","Chef adjoint",7567,908
23,0,0,"Master III","bear4","#Y2R8LY9","Chef adjoint",7504,900
24,86,0,"Master III","Dojason","#8U8U222Q","Aîné",7500,900
25,0,0,"Master II","Thobysos","#8VR9G9U2","Membre",7472,896
26,98,400,"Master II","tito","#V9GR8CQQU","Aîné",7422,890
27,0,0,"Master II","Gavin","#2GLQY8J29","Aîné",7377,885
28,0,40,"Master II","MEHMET","#80GPC8Q8P","Membre",7198,863
29,0,0,"Master II","Cookie Monster","#28V0G2L","Membre",7145,857
30,88,200,"Master II","King","#CJVRL8P8","Membre",7139,856
31,0,0,"Master II","Dougie","#8U08P2PL","Aîné",7061,706
32,118,400,"Master II","Congerlive","#9VLUUQYL","Aîné",7060,706
33,0,0,"Master II","Huskiesrock321","#2GR92PV","Chef adjoint",7040,704
34,36,0,"Master II","THE STRANGER","#YCLQGPYU","Chef adjoint",7024,702
35,33,0,"Master II","Zha-Hadoom","#9RR8RR8","Aîné",7000,700
36,0,0,"Master I","Syphon","#8UY8VLJQ","Membre",6872,687
37,0,0,"Master I","Emaikae","#280989YYP","Chef adjoint",6867,686
38,0,0,"Master I","- Аявīི -","#2GRG298R","Aîné",6711,671
39,0,0,"Master I","His Dudeness","#Y20CGQR2","Aîné",6659,665
40,0,0,"Master I","JustinCredible","#GCLCJC","Aîné",6513,651
41,0,0,"Challenger III","Frankenstein","#9VRJCUUJ","Aîné",6062,181
42,0,0,"Challenger III","The Warrior","#8QQULRY0","Membre",6009,180
43,0,0,"Challenger II","AKAGAMINOE_CM","#R98RPLUQ2","Membre",5877,176
44,0,0,"Challenger I","edgardoillergod","#CV9GCGU99","Membre",5235,157
45,44,200,"Challenger I","comando","#U8QUCGPY8","Membre",5057,151
