"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","poyrax baba","#9R8Q2Q2U","Member",7052,3526
2,0,0,"Master I","TÜRK","#2VVYRVLQ0","Member",6539,3269
3,0,0,"Challenger III","Erdoğan","#99GGPGPG","Leader",6284,3142
4,0,0,"Challenger III","dumaN","#22L8LCR8J","Member",6184,3092
5,0,0,"Challenger II","HELLO KİTTY","#V290V98QG","Member",5854,2927
6,0,0,"Challenger II","kıral","#VJ8JLR8J9","Member",5822,2911
7,95,114,"Challenger II","ÖzlemNur","#9VQ0R908G","Member",5808,2904
8,0,0,"Challenger II","Güney","#U9PQGR98L","Member",5792,2896
9,0,110,"Challenger II","DeTroX","#VQCPPQP82","Member",5680,2840
10,0,28,"Challenger II","Nemesis","#YVCCCYCQC","Member",5610,2805
11,0,0,"Challenger II","ImmorTaLTurK","#9QY2LV9LJ","Co-leader",5531,1382
12,0,0,"Challenger I","mpm","#JY8GV909G","Member",5464,1366
13,0,0,"Challenger I","ÖM10","#J98920G9G","Member",5410,1352
14,280,0,"Challenger I","YigitKayakiran","#VP0PGG0G8","Member",5092,1273
15,116,150,"Arena 13","EmreÇ","#V8V22YG9V","Member",4231,1057
16,0,0,"Arena 12","agoniss1","#U0RLV088U","Member",3800,950
17,0,0,"Arena 10","ilaydazra","#VRJ2UQ0RP","Member",3229,807
18,0,0,"Arena 9","Caruk","#VJGUCQ8QQ","Member",2923,730
19,26,60,"Arena 9","enes kones","#GQVVC9QV0","Member",2910,727
20,0,0,"Arena 9","poyrazbaba","#VR2PUPJCU","Member",2846,711
21,0,0,"Arena 9","XEmirX","#9UL0UG080","Member",2828,339
22,0,0,"Arena 9","Yusufi","#U2088VYGR","Member",2723,326
23,0,0,"Arena 8","TURKISHSOKUCU32","#UU2JP80QQ","Member",2536,304
24,1,20,"Arena 8","hhılşşş","#UQV9UPLGU","Member",2415,289
25,0,0,"Arena 8","BurakA","#CCP8L90YR","Member",2399,287
26,10,0,"Arena 8","MAVİ_NİNJA 3545","#V2QU8RGCV","Member",2334,280
27,0,60,"Arena 7","salimgormez","#UQL2PGP8U","Member",2131,255
28,0,0,"Arena 7","kerem31","#U88JJCG8P","Member",2120,254
29,37,0,"Arena 7","soumakık","#UQGR0GQC8","Member",2110,253
30,0,0,"Arena 7","AHMET EMİR","#VRPR9R2LG","Member",2069,248
31,6,60,"Arena 7","SünnetçiAliBaba","#V9PPLY8V0","Member",2000,200
32,0,0,"Arena 6","QuenNi","#RRQ0Q9G8Q","Member",1783,178
33,0,40,"Arena 6","slaksın","#UL8G902JG","Member",1685,168
34,2,0,"Arena 6","KALEM USTASI","#9UL2G2VGY","Member",1629,162
35,0,20,"Arena 5","CEYHAN038","#CLQ2QUPY2","Member",1520,152
36,0,0,"Arena 5","~ Erdoğan ~","#VGJ22Y8C0","Member",1492,149
37,24,70,"Arena 5","HaSaN"Ç","#V22YL9RJP","Member",1390,139
38,0,0,"Arena 5","MERT","#UL2Y0GCPQ","Member",1332,133
39,0,0,"Arena 5","ÖYGAMER","#CRCJR9U9R","Member",1330,133
40,0,0,"Arena 4","sysuh","#UUCCRVQGY","Member",1269,126
41,0,0,"Arena 4","!ZYPPAN!","#VPVJY22QQ","Member",1246,37
42,42,40,"Arena 4","FearleSsNEON","#ULPYJ8QPG","Member",1245,37
43,0,0,"Arena 4","KRAL MUSTİK","#CU2PUG9GL","Member",1233,36
44,0,0,"Arena 4","DarkGalaxy25","#UQLR9R0RV","Member",1193,35
45,0,0,"Arena 4","mustafa","#LCJPU892J","Member",1184,35
46,0,0,"Arena 4","SeeOk","#VJUG8PRPV","Member",1161,34
47,18,60,"Arena 4","ardamen31","#V0JQ9PPLC","Member",1152,34
48,0,0,"Arena 4","Ali","#VVUJQGUJY","Member",1149,34
49,0,0,"Arena 4","knıght","#UP00R9RQL","Member",1037,31
50,22,0,"Arena 4","ʕ⁠´⁠•⁠ᴥ⁠•⁠`⁠ʔ","#VLVUPL22Y","Member",1000,30
