"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","rafi","#8YUJ9YP2Q","Chef",8029,4014
2,0,0,"Master I","mauriiand","#9RRVGY9GU","Chef adjoint",6787,3393
3,0,0,"Challenger III","Sir. ricardo","#28RCP9LP9","Membre",6294,3147
4,0,0,"Challenger III","re2pect","#JP8Q9JYLG","Membre",6278,3139
5,0,0,"Challenger III","Jordan","#8RU09JU8P","Membre",6154,3077
6,0,0,"Challenger II","fuego","#9P9LRRV8U","Membre",5906,2953
7,0,0,"Challenger II","Super Cell","#2CG90922V","Membre",5777,2888
8,0,0,"Challenger II","Alberto","#920QUG2Y8","Membre",5719,2859
9,0,0,"Challenger II","Mr. Robot","#LP2V9CVC","Membre",5658,2829
10,0,0,"Challenger I","Arzube64","#2PRRRV00U","Chef adjoint",5491,2745
11,0,0,"Challenger I","D@niel","#822GVC9QJ","Membre",5400,1350
12,0,0,"Challenger I","Alexander","#YGPRGUV22","Membre",5225,1306
13,0,0,"Challenger I","sharlie:v","#9U8QPYVVR","Membre",5181,1295
14,0,0,"Challenger I","MODE","#J099PPCP9","Membre",5177,1294
15,0,0,"Challenger I","Andres-2007","#GLG9VRRY9","Membre",5050,1262
16,0,0,"Challenger I","xJoelxHD","#LJGRJRLGR","Chef adjoint",5024,1256
17,0,0,"Challenger I","EL GRECO","#QCR9JY0JV","Chef adjoint",5001,1250
18,0,0,"Arène 14","☆《ĎĄMĪĄŇ》☆","#Y2VV0G2GU","Membre",4722,1180
19,0,0,"Arène 14","Mateo.hub","#GVJJYR0J9","Membre",4635,1158
20,0,0,"Arène 14","《_ĻĘØ_》☆","#JVC08Y08J","Membre",4600,1150
21,0,0,"Arène 4","striker 22","#GGCQ0R2L","Aîné",1000,120
22,0,0,"Arène 13","sir wacho","#PVGYPJ9Q8","Chef adjoint",4561,547
