"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,184,0,"Royal Champion","renato_10","#88LCQQRCL","Büyük",9000,4500
2,220,0,"Grand Champion","Rhem13","#2GRG98JJU","Büyük",8723,4361
3,146,329,"Grand Champion","Clean Is Good","#PLGQY0GC","Büyük",8530,4265
4,32,0,"Champion","Apa_xD","#QUVLVVCQ","Büyük",8456,4228
5,132,440,"Champion","djfran360","#RCCGQU","Yardımcı lider",8235,4117
6,0,0,"Champion","Cano the best","#8PVQPJ0L2","Üye",8057,4028
7,92,0,"Master III","cerpa","#PPYYCPQ9","Büyük",7770,3885
8,0,0,"Master III","Toñoser","#2JVUPPLCU","Üye",7748,3874
9,56,120,"Master III","isralobo","#LPULJ2YC","Büyük",7684,3842
10,28,0,"Master III","ROBS","#U0R289G8","Lider",7678,3839
11,28,0,"Master II","DarioGuaje85","#UQ8GU0RR","Yardımcı lider",7483,1870
12,19,80,"Master II","Juan","#PC2G8QP9R","Üye",7261,1815
13,58,0,"Master II","nuria","#2YPRLPGYP","Yardımcı lider",7197,1799
14,0,0,"Master II","PiRata LocO","#QG9GP82J","Büyük",7039,1759
15,0,0,"Master I","carlcox","#PVL8Y20Q","Yardımcı lider",6853,1713
16,24,50,"Master I","chute","#CQU0QYGR","Yardımcı lider",6663,1665
17,0,0,"Master I","Paco el facha","#2QVP2CQGC","Üye",6624,1656
18,0,0,"Master I","diosjj","#2J0VR89QP","Üye",6590,1647
19,0,0,"Master I","Jota","#2V9GYQPL","Yardımcı lider",6530,1632
20,0,0,"Challenger III","javisap","#9JU8JUR","Üye",6030,1507
21,0,0,"Challenger II","Gatamaya","#G9U88UJGG","Üye",5798,695
22,0,0,"Challenger II","Griphus","#88CY9VVR8","Yardımcı lider",5749,689
23,0,0,"Challenger II","TODASENELCUELLO","#LQGVUR08","Yardımcı lider",5739,688
24,0,0,"Challenger II","medina69","#9YPRPU8R","Yardımcı lider",5732,687
25,0,0,"Challenger II","Chekita","#2Q0GGVGCJ","Yardımcı lider",5714,685
26,0,0,"Challenger II","ToniKs","#YPC2GV9Q","Üye",5633,675
27,0,0,"Challenger II","javigines","#2C82R0JY","Üye",5539,664
28,0,0,"Challenger I","arthur411","#2JLVGYQL","Büyük",5499,659
29,0,0,"Challenger I","SANCHEZ 7","#228VJ9P8","Üye",5453,654
30,0,0,"Challenger I","cañete","#8LG0GGUL","Büyük",5425,651
31,0,0,"Challenger I","gabrielakiller","#8J9VLVQ02","Üye",5372,537
32,0,0,"Challenger I","Kevin","#82G8PY02L","Üye",5073,507
33,0,0,"14 Arena","lemxn.foxy","#RGQQRV0L0","Üye",4817,481
34,0,0,"14 Arena","Jason Tatanka","#8JGUVQ2G","Yardımcı lider",4616,461
