"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","el mago fire","#8LVUPJ8LG","Member",8278,4139
2,30,0,"Champion","el mamu","#20LVP9PU","Leader",8191,4095
3,26,50,"Master III","MARIO","#9RUQPJR","Co-leader",7819,3909
4,8,0,"Master III","Hatch","#VRYPCY0","Co-leader",7760,3880
5,10,10,"Master III","DJMX 2.0","#2G9C2JVR2","Member",7625,3812
6,54,0,"Master II","ALEXANDER","#29JC292QV","Member",7321,3660
7,0,40,"Master II","loctron-09","#PU9G0R2Y","Member",7292,3646
8,0,0,"Master II","Omar","#P2R8GG02","Member",7273,3636
9,24,0,"Master II","ElGranPrí","#200RCV8Y","Elder",7270,3635
10,8,0,"Master II","tumorenaso","#9RU0YLQJY","Member",7204,3602
11,0,0,"Master II","walkelly","#2GV8R9U9R","Member",7087,1771
12,10,0,"Master I","fariseo","#82JY0JRUJ","Co-leader",6761,1690
13,0,0,"Master I","Allen27","#822GLQLQP","Member",6727,1681
14,0,0,"Master I","Tecno-Mec","#UUYQQPYQ","Member",6727,1681
15,0,0,"Master I","Carlosvan2021","#Y89LLRU0U","Member",6717,1679
16,0,0,"Master I","Adonaydj","#28GGLJC2Y","Member",6711,1677
17,0,0,"Master I","Mario_UBIERA","#P99U2P0GL","Member",6694,1673
18,0,0,"Master I","Dinø_Yt","#202JPRPLG","Member",6561,1640
19,0,0,"Master I","Mordor809","#20JJC9YPQ","Member",6527,1631
20,0,0,"Master I","Sebastián813","#R0UVRVUJ8","Member",6500,1625
21,0,0,"Challenger III","Elpingüigamer","#JCUY829","Elder",6334,760
22,0,0,"Challenger III","F.A.M.D","#Y0U0VJ0P","Elder",6260,751
23,0,0,"Challenger III","Mfromthe1975","#282C9URRU","Member",6238,748
24,0,40,"Challenger III","Dark Vampire","#888URVP90","Member",6136,736
25,16,0,"Challenger III","dragon infernal","#8JR9RC0UJ","Member",6129,735
26,0,0,"Challenger II","Depopolador","#CP2URG9VL","Member",5962,715
27,0,0,"Challenger II","Leuris","#8C9RUPPLP","Member",5950,714
28,0,0,"Challenger II","Swag Røyål","#GGLG0LG8P","Member",5874,704
29,0,0,"Challenger II","Lord Eddy stark","#9V0RPQJ","Member",5566,667
30,0,0,"Challenger II","Franco","#2U9RY8L8R","Member",5542,665
31,16,40,"Challenger II","Felix","#C90YYRGQ8","Member",5538,553
32,0,0,"Challenger I","⚠️GabiiWiz⚠️","#99PRRRUGG","Member",5496,549
33,0,0,"Challenger I","DEADPOOL$9","#28YGCP90","Member",5395,539
34,0,0,"Challenger I","juanchy","#RY9YRU8VC","Co-leader",5350,535
35,8,40,"Challenger I","sunshine☄","#LJ0YCLL9J","Member",5303,530
36,0,0,"Challenger I","篇嗎啦很","#RLJ28CVUG","Member",5159,515
37,0,0,"Arena 14","choppert","#CVQYY8U","Member",4858,485
38,0,0,"Arena 13","la bolanta","#820VYGQP","Member",4276,427
39,0,0,"Arena 13","melvin el pro","#2GQCJ9UV9","Member",4200,420
40,0,0,"Arena 12","OGmxntana","#2YV2UR8V9","Member",4163,416
41,0,0,"Arena 12","CR FEDE ☂︎","#PJJ9UP90C","Member",4021,120
42,10,0,"Arena 12","freddy uchija","#9YR8Q2C0L","Member",3982,119
43,0,0,"Arena 12","robertt","#8LUC08QV8","Member",3928,117
44,0,0,"Arena 12","Chinox","#LJ28U8CJR","Member",3899,116
45,0,0,"Arena 12","Dubal","#LY98LC20Q","Member",3857,115
46,0,0,"Arena 11","iRvinG SsalaZaR","#2CRV888G","Member",3534,106
47,0,0,"Arena 8","maviel","#9CG20GV88","Member",2300,69
48,0,0,"Arena 12","Hatch~","#C9JR00PPY","Co-leader",5090,152
