"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","BLACK MAMA","#UGYRG2U","Mitglied",4362,2181
2,0,0,"Arena 4","Matt","#YJGVCG0YJ","Mitglied",1052,526
3,0,0,"Arena 6","You","#RCQULGP8P","Anführer",1962,981
4,0,0,"Arena 9","The Fish","#J08288Y","Mitglied",2710,1355
5,0,0,"Arena 2","fair enough","#Y8C8VV0R8","Mitglied",341,170
6,0,0,"Arena 1","Obsidian Fury","#Y88Y9JUU8","Mitglied",141,70
7,0,0,"Arena 2","jelly","#PGU22G2JJ","Mitglied",489,244
8,0,0,"Arena 6","gg bruh","#P29YPQVPC","Mitglied",1911,955
9,0,0,"Arena 5","drax","#PQ8LQ02J2","Mitglied",1481,740
10,0,0,"Arena 1","Lucas","#P0V8U00GP","Mitglied",82,41
11,0,0,"Arena 2","Gerardo","#PRPU9R980","Mitglied",505,126
12,0,0,"Arena 2","king marko","#Y8008C8CL","Mitglied",392,98
13,0,0,"Arena 4","Mazariegos","#Y88PCPYVG","Mitglied",1172,293
14,0,0,"Arena 10","oscar13","#P99GYJPP0","Mitglied",3257,814
