"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,536,0,"Grand Champion","☆☆☆Alvaro☆☆☆","#82U8V22GC","Leader",8549,4274
2,364,400,"Champion","geraldine","#9RC20VPCY","Člen",8093,4046
3,427,360,"Master III","cuentasboys","#90CCJVCLJ","Člen",7622,3811
4,320,400,"Master III","wallfordking","#8V0U8GJRP","Člen",7551,3775
5,470,400,"Master II","jacksonville","#8VJYUUYQU","Člen",7320,3660
6,350,400,"Master II","Angélica","#9RRP2L2VR","Člen",7213,3606
7,382,424,"Master II","yubinka","#90GUYVLY9","Co-Leader",7187,3593
8,424,384,"Master II","underbreak","#98J0LLGUJ","Člen",7146,3573
9,366,520,"Master II","r.d.r.g.","#8GCUP290","Elder",7138,3569
10,298,50,"Master II","SERGIO","#2R2C9PGRY","Co-Leader",7132,3566
11,342,400,"Master II","Alicia","#9RC2JLCU9","Člen",7120,1780
12,420,400,"Master II","qamasagame","#8VRG28LLY","Člen",7084,1771
13,388,320,"Master II","darkmachine","#9RGPR9U8V","Člen",7060,1765
14,433,400,"Master II","alexander","#90CQUUY02","Člen",7054,1763
15,0,0,"Master II","Condor","#RYLPRQ2P8","Člen",7000,1750
16,10,360,"Challenger I","LOBO","#U8ULPVRY0","Člen",5453,1363
17,326,502,"Aréna 13","Fernando lchi","#UQ2Y2R0G0","Člen",4415,1103
18,0,0,"Aréna 13","OLIVER703NR","#JV0GJ9CYL","Člen",4296,1074
19,166,312,"Aréna 11","Fernando","#UL2R2209Y","Člen",3698,924
20,44,40,"Aréna 11","ayuda","#UPUVR0LRQ","Člen",3664,916
21,0,0,"Aréna 11","manu","#PCYCP8JGL","Člen",3567,428
22,198,120,"Aréna 10","ch3ffcit0","#JYYGQLGRP","Člen",3032,363
