"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","dohyun","#9RG8VJQQL","Mitglied",8101,4050
2,42,32,"Master III","hhh","#2LPVCC8CQ","Mitglied",7589,3794
3,84,0,"Master III","God","#80GPLQYQL","Mitglied",7532,3766
4,0,0,"Master III","殺破占","#2CJ98V8GG","Mitglied",7512,3756
5,0,0,"Master II","鹧鸪哨","#CVRR2PRCV","Mitglied",7253,3626
6,95,70,"Master I","Momason","#80LG2CL0R","Mitglied",6858,3429
7,0,0,"Master I","TrollD","#PGLPCLQ","Mitglied",6683,3341
8,72,98,"Master I","Rythm","#9LQRP8GJV","Mitglied",6500,3250
9,0,0,"Master I","James","#C02G0YJCY","Mitglied",6500,3250
10,0,0,"Challenger III","我老豆俾個管理員位我爽下wo","#20PR8Y9YR","Mitglied",6382,3191
11,0,0,"Challenger III","YT/Ivan_Yu 7800","#PQRUUCRLQ","Mitglied",6243,1560
12,0,0,"Challenger III","KrishDaBest","#UJ298PJCV","Mitglied",6190,1547
13,0,0,"Challenger II","JaCkY","#29CUJ9YVJ","Vize-Anführer",5936,1484
14,0,0,"Challenger II","DzภChคℝlͥicͣeͫ","#LJQUQLJR9","Mitglied",5935,1483
15,72,117,"Challenger II","Rainman","#CRULVU0V","Mitglied",5927,1481
16,0,0,"Challenger II","Babayaga.O","#CJCCJG2RU","Mitglied",5868,1467
17,0,0,"Challenger II","faekdtvnklm","#JJ9GPC9J","Mitglied",5828,1457
18,50,104,"Challenger II","I love you","#PY8YJQ8GG","Mitglied",5774,1443
19,0,0,"Challenger II","Terry","#PYY8UUV","Mitglied",5692,1423
20,0,0,"Challenger II","King Kong","#88UC8JL","Vize-Anführer",5677,1419
21,0,0,"Challenger II","T Meow™","#92PL9J2","Mitglied",5633,675
22,42,90,"Challenger I","MAT 000","#8Q2R9J9R","Mitglied",5452,654
23,0,0,"Challenger I","Nicholas","#22L9YJV82","Mitglied",5422,650
24,8,10,"Challenger I","LaTTe FuN","#89YPJ0G","Vize-Anführer",5329,639
25,40,20,"Challenger I","Lo Meow","#8J9QC82","Anführer",5322,638
26,0,0,"Challenger I","ninjae","#92JCJPV2U","Mitglied",5265,631
27,36,0,"Challenger I","sniper","#YJLCV89GL","Mitglied",5212,625
28,0,0,"Challenger I","kcalb萌王","#CVGRQ9R2","Mitglied",5197,623
29,0,0,"Challenger I","NIKRON","#9C0LLVY8","Mitglied",5041,604
30,0,0,"Arena 14","JWK","#9YQ0C2YCU","Mitglied",4817,578
31,0,0,"Arena 14","✨FiJoYcE管理員✨™","#89VRUUCU8","Vize-Anführer",4777,477
32,0,0,"Arena 14","hay","#UVUYVG0UV","Mitglied",4640,464
33,0,0,"Arena 13","TeRrYxGaming","#908LJP22U","Vize-Anführer",4416,441
34,0,0,"Arena 13","deez duck","#V8PPJGG9J","Mitglied",4384,438
35,0,0,"Arena 13","TeRrYxGaming™","#8GR9GJPQ8","Vize-Anführer",4381,438
36,0,0,"Arena 13","TeRrY Gaming","#988GV988L","Vize-Anführer",4354,435
37,0,0,"Arena 13","GIO_GIO","#9PPYY8U0","Mitglied",4260,426
38,0,0,"Arena 13","Valery","#V089LQQP2","Mitglied",4242,424
39,0,0,"Arena 12","GaryP","#2QGUYJ2VJ","Vize-Anführer",4069,406
40,0,0,"Arena 12","真。亞力屎","#8J0L2UY","Vize-Anführer",4063,406
41,0,0,"Arena 12","⚡️FiJoYcE管理員✨™","#2JPP8LG","Vize-Anführer",3918,117
42,0,0,"Arena 12","⚡️FiJoYcE管理員⚡️™","#V99Q8Q8","Vize-Anführer",3916,117
43,0,0,"Arena 12","kcirreb","#UV2JRJ28Q","Mitglied",3835,115
44,0,0,"Arena 10","格林威治","#UUQ0G9QLP","Mitglied",3179,95
45,0,0,"Arena 10","stan1999","#VJ8Y0GRU0","Mitglied",3099,92
46,0,0,"Arena 9","zbc","#U8QP8U8RY","Mitglied",2837,85
47,0,0,"Arena 8","Dawn","#V898VVRJJ","Mitglied",2413,72
48,0,0,"Arena 7","Ray ❤️","#UURRYP8LQ","Mitglied",2122,63
49,0,0,"Arena 6","Mr Daddy","#JRURUG09C","Mitglied",1924,57
