"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,40,"Master III","Crystalkan","#YV0CJJ8RC","Co-leader",7841,3920
2,20,0,"Master III","storm","#28V8L2CR2","Leader",7806,3903
3,0,0,"Master II","babis","#P8QGPLRL","Co-leader",7216,3608
4,0,0,"Master II","diamantisss","#8R9RU2UP8","Elder",7113,3556
5,58,90,"Master I","SUBARAKIAS","#9809CRRQL","Co-leader",6978,3489
6,58,50,"Master I","Barabakos","#RLU92VJLU","Elder",6930,3465
7,0,0,"Master I","Nek","#2LPJR98V","Elder",6660,3330
8,0,10,"Master I","Ellinaras...","#8GV2V9V02","Member",6561,3280
9,0,0,"Master I","μανος84","#LYQQVJPR","Member",6535,3267
10,0,0,"Master I","psitma","#YPYRPL2C","Elder",6500,3250
11,57,0,"Challenger III","imic","#9ULR8YRQ","Co-leader",6326,1581
12,0,0,"Challenger II","poseidon47","#89L928C8","Co-leader",5702,1425
13,40,63,"Challenger II","marso❤️","#LCJLULCG2","Member",5579,1394
14,0,0,"Challenger II","Γυφτος","#L9J2LU8VQ","Member",5530,1382
15,0,0,"Challenger I","Fardelius","#VGR0JJV","Member",5361,1340
