"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,34,0,"Grand Champion","KingD","#R9Y2RLQG","Co-capo",8530,4265
2,18,104,"Champion","Francesco","#GVYJGQY9R","Anziano",8261,4130
3,0,0,"Champion","max","#V9UCGLL8","Capo",8054,4027
4,80,0,"Champion","sergio","#2JLRU82G","Co-capo",8007,4003
5,0,0,"Master III","paolo","#PJ9G00YJU","Membro",7617,3808
6,0,0,"Master III","J Hannibal S","#PL99GPP9Q","Membro",7530,3765
7,0,0,"Master II","Conn88H","#9RQRG0PG8","Anziano",7257,3628
8,0,0,"Master II","pippo","#PJL8J2PG","Membro",7224,3612
9,26,40,"Master II","aletommasi","#GY90C2JVP","Anziano",7211,3605
10,0,0,"Master II","Atte","#VUGCVC0U","Membro",7103,3551
11,82,0,"Master II","nino","#8GR980QUY","Membro",7000,1750
12,0,40,"Master II","aliw hosami","#ULL92Q0L","Anziano",7000,1750
13,0,0,"Master I","Elina","#9VPGP2RVV","Membro",6885,1721
14,0,0,"Master I","GabboZTK","#RCRR8JP","Membro",6858,1714
15,18,70,"Master I","KORGAN28","#9PL0Q0LJV","Co-capo",6838,1709
16,64,0,"Master I","-&gt;sasà&lt;-","#QCQ9QPG8","Co-capo",6794,1698
17,0,0,"Master I","7641581","#RYY08QV9G","Membro",6707,1676
18,0,70,"Master I","barbabianca","#2LQ8JYVV","Membro",6666,1666
19,0,0,"Master I","federico","#LJJQ00U9R","Membro",6626,1656
20,10,40,"Master I","tomare","#8VR9CU90C","Membro",6622,1655
21,0,0,"Master I","Mattia","#820L89UG","Membro",6500,780
22,0,0,"Master I","gaghino","#8GQCU822","Membro",6500,780
23,0,0,"Challenger III","dragone indiano","#GR2R8U20V","Membro",6428,771
24,0,0,"Challenger III","Fabio09 FDS","#2VP89C0V","Membro",6211,745
25,0,0,"Challenger III","Alee","#2YPJJQY","Membro",6179,741
26,24,30,"Challenger III","giuseppe","#9YCQGPVYG","Membro",6130,735
27,0,0,"Challenger III","ahnet","#U0YV8PC89","Membro",6122,734
28,28,0,"Challenger III","P1X3L_Ita✓","#G008RV0GU","Membro",6121,734
29,0,0,"Challenger III","vale n'tina","#2CLUJPUL","Membro",6100,732
30,0,0,"Challenger III","CERONS","#PJ9PUV8YL","Membro",6032,723
31,0,0,"Challenger II","jakk77","#80G8U28YY","Membro",5886,588
32,0,0,"Challenger II","Vezzies__","#PP8GPLUVU","Membro",5859,585
33,0,0,"Challenger II","kekko","#QLUP98CC0","Membro",5843,584
34,0,0,"Challenger II","Legion","#GCCRGU0VJ","Membro",5839,583
35,0,0,"Challenger II","asgobadj","#9UJ9VRURC","Membro",5822,582
36,0,0,"Challenger II","salsa47","#JCYJ8YV02","Membro",5725,572
37,0,0,"Challenger II","maxfury90","#Y28CQRPJV","Membro",5655,565
38,0,0,"Challenger II","23kLuca","#P90JG89V8","Membro",5624,562
39,0,0,"Challenger II","sammmir?84?8","#LYRL9UPL0","Membro",5500,550
40,20,10,"Challenger I","Ragnar","#2UQUP28LR","Membro",5464,546
41,0,0,"Challenger I","kievin","#LLPUCC09","Membro",5147,154
42,0,0,"Challenger I","‽Đªñt€‽","#PL8PC98VL","Membro",5134,154
43,0,0,"Arena 4","filix","#UQGUU8R0Y","Membro",1023,30
