"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","maffgan","#9YLQPCG2","Member",6095,3047
2,0,0,"Challenger I","kidbill","#RV8L8LYL","Leader",5352,2676
3,0,0,"Challenger I","Mel","#JCC88PLJV","Member",5233,2616
4,0,0,"Challenger I","влас","#299U98R","Member",5209,2604
5,0,0,"Challenger I","ALEX b","#8JV8JCQY","Member",5121,2560
6,0,0,"Arena 4","LE GAMER SG","#UCLJ0C2VP","Member",1233,616
7,0,0,"Arena 4","GG","#CU2CVPPG8","Member",1022,511
8,0,0,"Arena 4","ekly","#9GCCP0YCP","Member",1121,560
9,0,0,"Arena 7","Alexis.bigolet","#CJJYLQL8G","Member",2138,1069
10,0,0,"Arena 6","TG le gueux!","#U9G8RYL88","Member",1693,846
11,0,0,"Arena 2","king julian","#VPQ82CCY9","Member",428,107
12,0,0,"Arena 1","clashfestflo","#UCLCLU2VJ","Member",0,0
13,0,0,"Arena 1","dead","#VPPQU8GVR","Member",230,57
14,0,0,"Arena 1","Alaric le bozo","#V8GPP98V8","Member",87,21
15,0,0,"Arena 1","YOU DEAD 2.0","#UL20VC8CP","Member",29,7
16,0,0,"Arena 0","NCW972","#V8QPLRJQQ","Member",0,0
