"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,0,"Royal Champion","KhaledOTB","#8QPPCL00","Co-leader",9000,4500
2,28,0,"Royal Champion","The_Otb","#Q8PG2U8J","Leader",9000,4500
3,44,0,"Grand Champion","Ahmed","#89PV9CQ2","Co-leader",8682,4341
4,202,0,"Grand Champion","بدر","#8QVGYY90U","Co-leader",8506,4253
5,151,40,"Grand Champion","VTC_11","#YJQGQGP","Member",8500,4250
6,0,40,"Champion","activated","#YP8CYQGJG","Elder",8376,4188
7,33,160,"Champion","Midna","#PQ8VVVGV","Member",8137,4068
8,36,0,"Champion","DADDY-COOL","#2RYQ8PP9Q","Member",8119,4059
9,0,0,"Master III","Martin Galicia","#JCCCJ8LC","Member",7631,3815
10,0,0,"Master III","haseeb42Om","#PGGVL0RG9","Member",7597,3798
11,0,0,"Master III","amjd","#LLYULVJ0Q","Co-leader",7528,1882
12,64,0,"Master II","A. saqer","#2009P98CC","Elder",7407,1851
13,110,0,"Master II","Sacramentum","#8RUY20JG8","Co-leader",7237,1809
14,0,0,"Master II","Hamad[حمد]","#2UR2J2UQ8","Member",7218,1804
15,0,40,"Master II","K5K","#Y9R8C299","Member",7205,1801
16,38,80,"Master II","S3eed","#CQ2VQGC","Member",7200,1800
17,34,0,"Master II","Gman2015","#YUVYCLL0","Elder",7185,1796
18,38,0,"Master II","Revenger","#P8URR8VYU","Co-leader",7063,1765
19,0,0,"Master II","MEGATRON","#V08CGCV","Member",7056,1764
20,0,40,"Master II","rotal","#9U8G09Q8C","Member",7000,1750
21,10,80,"Master I","Busalem","#PLU8VV02U","Member",6916,829
22,8,10,"Master I","alz","#C20Q9Q2J8","Member",6856,822
23,10,0,"Master I","ahmed","#QUPQVURU0","Member",6705,804
24,0,0,"Master I","Ibz","#8VYUU29","Member",6693,803
25,0,0,"Master I","bh99","#2YPU20V02","Member",6683,801
26,8,180,"Master I","Demarcus dilly","#RCUG0JRR0","Member",6563,787
27,0,0,"Master I","Ser Davos","#2YY2YP9P","Member",6562,787
28,0,0,"Master I","Hekmat","#28JUUJVPU","Member",6560,787
29,10,0,"Challenger III","SWY","#Q89GQ898L","Member",6359,763
30,44,0,"Challenger III","Blocked","#2YC98QCC2","Member",6339,760
31,0,0,"Challenger III","Zelwex","#LPV2RC0R9","Elder",6263,626
32,0,0,"Challenger III","victory","#CVV2JQL0","Member",6249,624
33,10,8,"Challenger III","S4RY_M4NTK","#GLQR029LJ","Member",6121,612
34,8,150,"Challenger III","m4u","#J9JGULCCR","Member",6062,606
35,8,10,"Challenger III","PANTHOM BS YT","#9PPQ2UU99","Member",6059,605
36,28,0,"Challenger III","Mr_EmaratiGamer","#8RQJR0RC","Elder",6057,605
37,0,0,"Challenger III","A7","#UP892P00C","Member",6012,601
38,54,0,"Challenger III","شاحل","#R0C980YU","Member",6001,600
39,8,40,"Challenger II","M.r Dark","#CRJJVVP0U","Member",5885,588
40,0,0,"Challenger II","Xx-DevilL-xX","#2L0PPJYG","Member",5884,588
41,46,200,"Challenger II","advaith rajesh","#28QCY9RQV","Member",5707,171
42,18,0,"Challenger II","DXB WOLF","#PG9UPPY","Elder",5698,170
43,0,0,"Challenger II","Guts","#LUUQUR9Q2","Co-leader",5617,168
44,0,0,"Challenger I","clash","#R29UQPJGY","Member",5206,156
45,0,0,"Challenger I","khalid12","#2YJJ9Y0","Member",5138,154
46,20,40,"Challenger I","hana","#YPGG8YPLR","Member",5119,153
47,0,0,"Challenger I","amir mahdi","#8V8908UVV","Member",5080,152
48,16,40,"Arena 14","Rocky","#PYVRG02YU","Member",4812,144
49,0,0,"Arena 14","Æmah✰","#GP09Q89PJ","Member",4731,141
50,0,0,"Arena 6","saleh","#VYLLCJYPQ","Co-leader",1806,54
