"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,226,0,"Royal Champion","kaos","#8VYC2JGL","Co-leider",9000,4500
2,0,0,"Grand Champion","Luis","#22G2URYUG","Co-leider",8562,4281
3,82,120,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Oudste",8216,4108
4,190,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Leider",8184,4092
5,18,80,"Master III","Tonny-Gang $♡D☆","#8RJ88GULL","Lid",7823,3911
6,82,40,"Master III","Berni","#22U22YY9","Co-leider",7768,3884
7,90,80,"Master III","MX I esspech","#QG029LUR","Lid",7759,3879
8,156,0,"Master III","yiejjoennus-h","#9J8J00VJ","Co-leider",7736,3868
9,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Lid",7705,3852
10,0,40,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Lid",7680,3840
11,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Lid",7655,1913
12,182,216,"Master III","soliz","#PPC90PJ8R","Lid",7560,1890
13,0,0,"Master III","el solitario","#PVRCYPJP","Lid",7549,1887
14,0,40,"Master III","JARLAN","#8VLYJVQLV","Lid",7500,1875
15,0,0,"Master II","RONAL","#G8Y0U8VCJ","Lid",7458,1864
16,0,0,"Master II","greco","#9CG98VPV","Lid",7379,1844
17,70,0,"Master II","franchute","#982PG8CC","Co-leider",7353,1838
18,0,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Lid",7175,1793
19,0,0,"Master II","AssAssiN","#YY8V99YC","Lid",7164,1791
20,0,0,"Master II","pianisimo","#PQYGQVGJ","Co-leider",7090,1772
21,0,0,"Master II","mandingo","#9899RVUUJ","Lid",7089,850
22,34,40,"Master II","Mateo","#LR22J89R","Co-leider",7060,847
23,38,160,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Lid",7035,844
24,28,80,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Lid",7026,843
25,182,0,"Master II","jhosep","#PVUQJ8RJJ","Lid",7003,840
26,0,0,"Master II","erick","#9YUPYQPCR","Lid",7001,840
27,122,88,"Master I","K'ochalo ivn","#9RPVCRRPQ","Lid",6905,828
28,319,410,"Master I","Bladi","#2LY28LJL","Lid",6866,823
29,124,320,"Master I","Rodri","#Q9UVP02YQ","Lid",6653,798
30,69,77,"Master I","overscore","#PG8VC2UJV","Lid",6576,789
31,0,40,"Master I","chupalela","#CGQGU0PR0","Lid",6557,655
32,0,0,"Challenger III","ninoso","#JCVULCGGG","Lid",6453,645
33,16,80,"Challenger III","°☆ASSASSIN☆°","#JJC292L0P","Lid",6435,643
34,0,40,"Challenger III","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Lid",6403,640
35,26,0,"Challenger III","the master","#8VQ8VLY88","Lid",6304,630
36,0,0,"Challenger III","GOLEMCITO","#UV90LG9G0","Lid",6274,627
37,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Lid",6037,603
38,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Lid",6036,603
39,0,0,"Challenger III","Elvis","#RGVPJ9RCC","Lid",6028,602
40,54,80,"Challenger III","~Tumbao~","#CRRLQJGY8","Lid",6008,600
41,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Lid",6002,180
42,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Lid",6000,180
43,90,80,"Challenger II","alecsa","#PR8U2LU0U","Lid",5531,165
44,60,120,"Challenger I","Marco G.","#2PU2980JU","Lid",5467,164
45,18,40,"Challenger I","MaSsi","#CJQVGRQVQ","Lid",5219,156
46,0,40,"Challenger I","Jose Miguel","#C9C2RLRPJ","Lid",5200,156
47,129,200,"Arena 14","Dolorsan","#ULCCJQ00C","Lid",5152,154
48,0,0,"Challenger I","ninok123","#C828PYJJL","Lid",5033,150
49,0,0,"Arena 14","Elekipo","#UVQYGL2R","Lid",4813,144
50,62,0,"Arena 13","Devilmaycrei.","#UYL2QYRYJ","Lid",4466,133
