"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","kikotorres","#URRCG9PC","Lid",9000,4500
2,0,0,"Grand Champion","jorgeamen","#GVQ8PVG","Oudste",8787,4393
3,0,0,"Grand Champion","SubZero","#8UGQGCG8","Leider",8532,4266
4,0,0,"Grand Champion","Agusti63","#290Y2Y9Y2","Oudste",8501,4250
5,0,0,"Champion","Dav1D","#20YYP0U89","Oudste",8448,4224
6,0,0,"Champion","&lt;c5&gt;PADRE XZIUR","#L90RYYYV","Co-leider",8038,4019
7,0,0,"Master III","Ma$$u","#YCYR8RGU","Co-leider",7690,3845
8,0,0,"Master III","&lt;c4&gt;Toxpekon","#VU0QRJ22","Oudste",7572,3786
9,0,0,"Master I","josi","#9282LVPP","Lid",6833,3416
10,0,0,"Arena 10","JuanjoSaliinas","#RC0PC9P8U","Lid",3094,1547
11,0,0,"Arena 9","benijugoso,,","#V8J0QC908","Lid",2841,710
