"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,20,30,"Master III","Alf616","#QCRLRLRY","Thành viên",7678,3839
2,20,0,"Master II","zorlack","#J9QG200Q","Leader",7088,3544
3,0,8,"Master II","DESPUTICUS","#8Y22R0G0","Thành viên",7001,3500
4,18,30,"Master II","oscar villalobo","#9YJ9CP9CJ","Thành viên",7000,3500
5,0,0,"Master I","king_Artu","#22LJ00G0","Thành viên",6663,3331
6,20,0,"Challenger III","marco el mago","#RV8GLPUC8","Thành viên",6415,3207
7,0,0,"Challenger III","Chitan","#JUJ8CL0VJ","Thành viên",6145,3072
8,0,0,"Challenger II","DanDc","#Y92CUVPJR","Thành viên",5941,2970
9,0,0,"Challenger II","Giacomo","#P9PGVV9PG","Thành viên",5870,2935
10,0,0,"Challenger II","°CARLOS PARDO°","#G92J9CUQL","Thành viên",5776,2888
11,0,10,"Challenger II","edinhoBeat","#9CGP2VUGJ","Thành viên",5701,1425
12,0,0,"Challenger II","CARLOS","#G8PGG8092","Thành viên",5663,1415
13,0,0,"Challenger II","heinar","#CYRJJLJ29","Thành viên",5618,1404
14,0,0,"Challenger II","nehuen...","#2P2CGQ0VV","Elder",5601,1400
15,0,0,"Challenger II","betito","#YYCL2YLYY","Thành viên",5595,1398
16,0,0,"Challenger II","ayrton","#8VV2J09L","Thành viên",5561,1390
17,0,0,"Challenger I","꧁ 원 ᴿᴵᴼᵀᴬ 원 ꧂","#RG9R9U9L8","Thành viên",5355,1338
18,0,0,"Challenger I","mauri.nava","#8Q0GRR822","Thành viên",5246,1311
19,0,0,"Challenger I","huzeyfe","#J99CLP299","Thành viên",5195,1298
20,0,0,"Challenger I","Lunox","#PJ29CLYR2","Thành viên",5154,1288
21,0,0,"Challenger I","mdrbanegas","#2PQRUVVL2","Thành viên",5154,618
22,0,0,"Challenger I","NOVA 1 fercho","#CQUGP00U","Thành viên",5077,609
23,0,0,"Challenger I","fifu","#L0YJVQQJ","Thành viên",5004,600
24,0,0,"Đấu trường 14","MATI2911.2","#RPV9J92VP","Thành viên",4667,560
25,0,0,"Đấu trường 14","god","#RC0VVQ0YY","Thành viên",4603,552
26,0,0,"Đấu trường 12","fabianamnzn14","#CP0LCGVQ0","Thành viên",4107,492
27,0,0,"Đấu trường 10","LEANDRO(:","#JUJG0PUJ8","Thành viên",3345,401
28,0,0,"Đấu trường 9","lino 919","#JYVVLU28U","Thành viên",2792,335
29,0,0,"Đấu trường 7","©oty God!","#C9LP2080V","Thành viên",2137,256
30,0,0,"Đấu trường 7","ㄱㅇㅎㄷㅊ","#L22JUPLQY","Thành viên",2079,249
31,0,0,"Đấu trường 7",""AngeS97"","#GRVJRPQ8","Thành viên",2062,206
32,0,0,"Đấu trường 7","VT4k","#GGQQV2GRU","Thành viên",2034,203
33,0,0,"Đấu trường 7","ch27","#JL2JPRPPU","Thành viên",2020,202
34,0,0,"Đấu trường 6","iss chupy™","#J2J09VQPG","Thành viên",1630,163
35,0,0,"Đấu trường 5","Balsamicyeti¥","#8RU2GCVYG","Thành viên",1378,137
36,0,0,"Đấu trường 5","ONE DEMON","#U2QYVYR9C","Thành viên",1338,133
37,0,0,"Đấu trường 13","Gabriel","#R8V8VQ2Q9","Thành viên",4282,428
38,0,0,"Đấu trường 6","Daana","#QRP0JGU8Y","Thành viên",1812,181
39,0,0,"Đấu trường 5","adam","#RLYLLP8VV","Thành viên",1450,145
40,0,0,"Đấu trường 5","gabi","#CGYLGV20C","Thành viên",1574,157
41,0,0,"Đấu trường 7","VaderBarba","#9RUP2CP20","Thành viên",2059,61
42,0,0,"Đấu trường 9","NOOB","#GRG9VYGQQ","Thành viên",2686,80
43,0,0,"Đấu trường 7","Hajime Yagami","#J2QR9VPGJ","Thành viên",2174,65
44,0,0,"Đấu trường 6","Tu_mamaesHombre","#J802Q9C9L","Thành viên",1688,50
45,0,0,"Đấu trường 5","bbcr55_lrg","#L2RR2UQRQ","Thành viên",1331,39
