"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Master I","O.M.R","#89VVQR9G","Co-leader",6619,3309
2,38,0,"Grand Champion","Forza","#JRJ00G02","Co-leader",8833,4416
3,59,0,"Grand Champion","gaz_q8","#8Q002RUU","Co-leader",8706,4353
4,50,0,"Grand Champion","CAVALY","#98Y2Q9PY","Leader",8700,4350
5,20,0,"Grand Champion","Dewania","#2C0GGRVP","Co-leader",8661,4330
6,18,0,"Grand Champion","ahmad.hsain","#CQJ88UY8","Co-leader",8652,4326
7,36,0,"Grand Champion","An9arii","#UJRQGYU8","Co-leader",8618,4309
8,40,80,"Grand Champion","king","#V9CU8JV8Y","Member",8533,4266
9,0,0,"Champion","Confitti","#9UGLLJU9G","Member",8396,4198
10,20,120,"Champion","Aj","#CY9J2V9YQ","Member",8376,4188
11,0,0,"Champion","maalnufais9","#8R8YQ00PR","Co-leader",8021,2005
12,54,80,"Master III","Bo3zooz","#JCYR2PC2","Co-leader",7706,1926
13,28,40,"Master III","Abdullah","#9ULUYLQP","Member",7533,1883
14,0,0,"Master III","ALI LOVE","#8YPPGLLVU","Co-leader",7508,1877
15,0,0,"Master II","Mefleh","#9LY0UCJRR","Co-leader",7354,1838
16,0,0,"Master II","wahab almktss7","#829QYJGL","Member",7343,1835
17,0,0,"Master II","KINAN_HAMZA","#P890RPP","Member",7307,1826
18,20,0,"Master II","بندر /١","#LRYRJVGGR","Co-leader",7114,1778
19,106,160,"Master II","fasolua74","#P0002P2R8","Member",7061,1765
20,0,0,"Master II","دوده شرسه","#L0UVVC0Q","Co-leader",7035,1758
21,0,0,"Master I","oalenezi","#GGQG90YL","Co-leader",6827,819
22,0,0,"Master I","علي","#LJCYC2RVL","Co-leader",6795,815
23,0,0,"Master I","hr_511","#U2VPQ2G8","Elder",6752,810
24,0,0,"Master I","Yaz&amp;sah","#PLL2R2PYR","Member",6689,802
25,27,0,"Master I","kasra","#RQPL2J08U","Member",6615,793
26,0,0,"Master I","bo_mahdi","#29JQ9ULC","Elder",6575,789
27,0,0,"Challenger III","mo7","#QPL0YL9CC","Member",6314,757
28,0,0,"Challenger III","hamony_66","#P8JJ9YJLJ","Member",6275,753
29,0,0,"Challenger III","Dl1w4r","#P2CRQ0C9J","Member",6239,748
30,0,0,"Challenger III","MARVO","#QQLLC92YP","Elder",6228,747
31,0,0,"Challenger III","mohamed2010","#2YP2CRUL0","Member",6213,621
32,0,0,"Challenger III","♧•","#Q02LUPUU","Member",6201,620
33,0,0,"Challenger III","SiLViR","#8VJPRRQ8Q","Member",6165,616
34,0,0,"Challenger III","jassem25","#G0J09P2C","Member",6122,612
35,0,0,"Challenger III","H1W","#LJYG89PJ9","Member",6075,607
36,74,160,"Challenger III","Kohai","#8RGRVGG0P","Member",6030,603
37,0,0,"Challenger II","BlackStar&gt;☆","#GP202G","Member",5814,581
38,0,0,"Challenger II","احم","#CY8VCLPVJ","Member",5733,573
39,0,0,"Challenger II","A.w.s","#JJ98L80P","Co-leader",5558,555
40,0,0,"Challenger I","bo_omar_q8","#2CYJ9J02","Co-leader",5488,548
41,0,0,"Challenger I","( Dashti84 )","#G2L2UUV9","Member",5466,163
42,0,0,"Challenger I","mubarak","#UG20QQYJ2","Member",5325,159
43,0,0,"Challenger I","القائد","#8GJ9UV22Q","Member",5198,155
44,0,0,"Challenger I","Alruwayeh","#RYQVLLRU","Member",5148,154
45,0,0,"Challenger I","CR7","#U8CJLQP2R","Member",5107,153
46,0,0,"Challenger I","zaen","#80QPGG80J","Member",5088,152
47,0,0,"Challenger I","CR7","#UP2VGC022","Member",5027,150
48,0,0,"Arena 13","هاجريىً☠️.","#V0YJYYU08","Elder",4233,126
