"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Darknight☢️","#808YRL2CL","Miembro",9000,4500
2,234,320,"Royal Champion","SC Don Roro","#QPUPRJUU2","Líder",9000,4500
3,16,0,"Champion","Nova I Fabnator","#8J0QU9R8U","Miembro",8314,4157
4,179,0,"Champion","VDFR","#9LRR2YYQJ","Miembro",8261,4130
5,64,0,"Champion","Don Roro","#2L8JQQVRG","Colíder",8230,4115
6,226,280,"Champion","☆♤FREDY♤☆","#YYG8GJJR9","Miembro",8020,4010
7,132,0,"Champion","scorpion14","#282UYRQ","Colíder",8019,4009
8,0,0,"Champion","CLT Bastii","#2Y00RGP8J","Miembro",8000,4000
9,352,0,"Master III","pop","#9RC8U2RVG","Veterano",7535,3767
10,0,0,"Master III","ظشغMeliodasظشغ","#9VVY20GV9","Veterano",7532,3766
11,37,40,"Master III","CLT Chango","#20RYYRJ09","Miembro",7531,1882
12,180,80,"Master III","giovanni","#QLU99VP2","Miembro",7524,1881
13,16,40,"Master II","China Caneo","#8LU2GQUJ9","Veterano",7245,1811
14,263,0,"Master II","marcelo2af","#9RP8R0Y9","Miembro",7241,1810
15,28,0,"Master II","47dilamcito","#QVL90YR0L","Miembro",7208,1802
16,52,40,"Master II","Alejandro","#9VV2LUPR8","Miembro",7146,1786
17,0,0,"Master II","Sr kamikazeloco","#9PUJU8JRU","Miembro",7119,1779
18,34,120,"Master II","coronao","#G2U808JVG","Miembro",7080,1770
19,28,280,"Master II","NePe","#28P8VY9J","Veterano",7028,1757
20,0,0,"Master II","Yahirolguin","#2RLU9YPVR","Miembro",7002,1750
21,0,0,"Master II","!Niconice¡","#2RQC2GRRG","Miembro",7000,840
22,0,0,"Master I","basty xD","#2PRCQ0GJL","Miembro",6593,791
23,33,120,"Master I","Nikolas3066","#RGGQPR8U9","Miembro",6565,787
24,98,40,"Challenger III","LAFIXAMAXIMA","#GQYG88JQ","Miembro",6417,770
25,63,120,"Challenger III","juandiablo.","#R2Q80LL9V","Miembro",6278,753
26,0,40,"Challenger III","常に l Kyan","#GQ8PRVPV2","Miembro",6216,745
27,47,0,"Challenger III","javier","#C0YU998QL","Miembro",6176,741
28,122,160,"Challenger II","juju","#VCVPVCYQ0","Veterano",5928,711
29,0,0,"Challenger II","angel","#UV8V0LYJV","Miembro",5833,699
30,8,80,"Challenger II","SB34521","#2J2J8LGR9","Miembro",5828,699
31,94,200,"Challenger II","Pennyvais","#VY8RJG8LQ","Miembro",5809,580
32,8,0,"Challenger II","maxy xd","#8UYJUJ8J9","Miembro",5807,580
33,349,40,"Challenger II","ventura","#G8Q0V0UQY","Miembro",5793,579
34,16,40,"Challenger II","sebamonsterxD","#2QLC2C0GC","Miembro",5792,579
35,28,120,"Challenger II","cero","#R2G2URGL8","Miembro",5784,578
36,62,80,"Challenger II","Manuel","#YQQQYQRJC","Miembro",5782,578
37,203,320,"Challenger II","CrisMj","#U0YCUQPYL","Miembro",5756,575
38,70,240,"Challenger II","krauserletal","#U0L8UVPC8","Miembro",5720,572
39,96,0,"Challenger II","EL LEGENDARIO","#C88JPQUL2","Miembro",5659,565
40,11,200,"Challenger II","CARLOS","#RYUCY228V","Miembro",5657,565
41,0,0,"Challenger II","M€$TR€","#PVJ2JPQY2","Miembro",5502,165
42,343,440,"Challenger II","monitofutbolero","#QQGRCRGR0","Miembro",5500,165
43,112,0,"Challenger I","Gaspar30","#CYRQ2GLVJ","Miembro",5440,163
44,174,240,"Challenger I","PhoenixTG","#J2YUC9JC","Miembro",5400,162
45,46,0,"Challenger I","Martin t","#UGG2JJYCC","Miembro",5126,153
46,10,0,"Challenger I","julixnos","#U9G802R9G","Miembro",5000,150
