"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","FERNAN_DOO","#Q8VUQLQ92","Участник",6032,3016
2,0,0,"Challenger II","1heri1","#YYYRY8YP","Участник",5932,2966
3,0,0,"Challenger II","jalberts","#UP888YRPG","Участник",5770,2885
4,0,10,"Challenger II","fefa","#CC8VCYC09","Участник",5762,2881
5,0,0,"Challenger II","critus","#QRPU28C9J","Участник",5714,2857
6,0,0,"Challenger II","Cainã","#2JGQQCPP","Участник",5663,2831
7,0,0,"Challenger I","REAL G4 LIFE","#20YRCLJLQ","Участник",5238,2619
8,0,0,"Арена 14","Marito &lt;3","#C0090Y9J0","Участник",5145,2572
9,0,0,"Challenger I","kts","#GCJ8LJPVL","Участник",5055,2527
10,0,0,"Challenger I","la maravilla 50","#LP8YGG9P","Участник",5009,2504
11,0,0,"Арена 14","Darkness Gamer!","#2QQR02VLL","Глава",4994,1248
12,0,0,"Арена 13","master","#GUQRUJQ8C","Участник",4973,1243
13,0,0,"Арена 12","DEKNINE","#RLRJ9RUPQ","Участник",3800,950
14,0,0,"Арена 11","AXELELADMIN","#U88V02YVP","Участник",3555,888
15,0,0,"Арена 10","Mells","#JV8Q8P8Q0","Участник",3297,824
16,0,0,"Арена 8","makaveliko","#U0P2JUR28","Участник",2409,602
17,10,0,"Арена 7","Hamilton19","#V90GG2VGQ","Участник",2172,543
18,0,0,"Арена 7","cobarde","#CR2UQ9098","Участник",2093,523
19,0,0,"Арена 6","fefa","#U08LJV0Y9","Участник",1822,455
20,0,0,"Арена 6","TheDaniel","#QUQ0QYQ2P","Участник",1660,415
21,0,0,"Арена 5","samus","#U2P8PGUU8","Участник",1419,170
22,0,0,"Арена 4","Jonathan 750","#V0RQ9VU20","Участник",1029,123
23,0,0,"Арена 4","Fernanda Ariana","#JQCJJ0PYJ","Участник",1010,121
24,0,0,"Арена 6","Kelly^^","#JJ0CYRQPP","Участник",1687,202
25,0,0,"Арена 13","QAP_ROCAM","#UP8JGQVLC","Участник",4448,533
26,0,0,"Арена 9","ZERO TWO","#CR2CPLYY8","Участник",2650,318
27,0,0,"Арена 8","BREY503","#CR8QV8PU0","Участник",2537,304
28,0,0,"Арена 5","RECINOS 18R","#VY8UYGL0R","Участник",1330,159
29,0,0,"Арена 9","eAND","#J02VRQGUV","Участник",2727,327
30,0,0,"Арена 12","jhondal","#C00QYQQLP","Участник",3860,463
31,0,0,"Арена 10","K &amp; C _","#CC2CYGRVU","Участник",3053,305
32,0,0,"Арена 4","DeilYNRMeRO","#CVC9VJU88","Участник",1036,103
33,0,0,"Арена 12","Red-attack","#PQ8UVJ0JY","Участник",3891,389
34,0,0,"Арена 8","twenty7920","#V220LYRJ0","Участник",2338,233
35,0,0,"Арена 10","EL VENOM","#ULRY2JRQV","Участник",3000,300
36,0,0,"Арена 8","miskathss","#C9GJUP8JV","Участник",2373,237
37,0,0,"Арена 14","cärïthöõ","#J9VUUL9QY","Участник",4695,469
