"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","pedrorst","#VJRVRY9","Ancião",9000,4500
2,0,0,"Royal Champion","matrook","#J92UVPY","Lider",9000,4500
3,0,0,"Grand Champion","Rabea","#8GRJVRQ0","Colíder",8817,4408
4,0,0,"Grand Champion","Huss","#2RGUCQQ","Colíder",8619,4309
5,0,0,"Grand Champion","ABBAS.15❤️","#YCGRRJLGY","Ancião",8527,4263
6,0,0,"Master III","Accelerator91","#2JL9VP9V","Ancião",7985,3992
7,0,0,"Master III","A7madee93","#VQY02QLU","Colíder",7842,3921
8,0,0,"Master III","One Of People","#V08CL9L","Colíder",7766,3883
9,0,0,"Master III","Šälèh","#8QRQ0YPJG","Colíder",7703,3851
10,0,0,"Master III","mohd hassan","#29RLQRP2Y","Colíder",7680,3840
11,0,0,"Master III","ZTooork","#8Y22V2UV","Membro",7623,1905
12,0,0,"Master III","Antidote","#9JCYUC28","Ancião",7552,1888
13,0,0,"Master III","hassan che","#RUUULY8","Colíder",7540,1885
14,0,10,"Master III","Hussain Qassab","#J8G9U9GC","Colíder",7530,1882
15,10,0,"Master III","aseeri","#RY200Q2P","Membro",7500,1875
16,0,0,"Master III","Hasan1988","#2U0R2009R","Colíder",7500,1875
17,0,0,"Master II","Hussain Mahdi","#PJUC2L0P","Colíder",7299,1824
18,0,0,"Master II","taz","#8QJPQ2RU","Membro",7267,1816
19,0,0,"Master II","mahmod86","#2C8GRQGQG","Colíder",7247,1811
20,0,0,"Master II","aliekri","#80R2RG892","Ancião",7205,1801
21,0,0,"Master II","qass99","#LY8Q2P8","Ancião",7127,855
22,0,0,"Master II","alqallafx5","#Q922CLGR","Ancião",7096,851
23,0,0,"Master I","monkey D. Luffy","#PVG2UVRVC","Membro",6811,817
24,0,0,"Master I","Rezo0o","#9LJPC2Q2","Ancião",6645,797
25,0,0,"Master I","Moh.d Alrowaiei","#URGLJ2JL","Membro",6500,780
26,0,0,"Challenger III","Hassoooon","#2G8VJ8LRR","Membro",6430,771
27,0,0,"Challenger III","Yousif joker","#Q8YP2JCCV","Colíder",6118,734
28,0,0,"Challenger III","Alqulaihi","#2LC9JC8UG","Ancião",6031,723
29,0,0,"Challenger II","hbalmeshal","#2QV0GQ8PC","Ancião",5843,701
30,0,0,"Challenger II","mj","#P2QVURG9","Colíder",5843,701
31,0,0,"Challenger II","CheckmateGaming","#8L9PYG20U","Colíder",5793,579
32,0,0,"Challenger II","iMatrook","#2PCRG0UUC","Colíder",5675,567
33,0,0,"Challenger II","medo","#R9U99CRP","Membro",5659,565
34,0,0,"Challenger II","deathfreak","#2PQCY0YCR","Membro",5570,557
35,0,0,"Challenger I","khalids8996","#YRGPJLU22","Colíder",5425,542
36,0,0,"Challenger I","alhaat","#LJ0U0PCY9","Membro",5228,522
37,0,0,"Arena 14","halmeshal","#YVRYV9UVJ","Membro",5195,519
38,0,0,"Challenger I","Stingray","#9Y82UUU0","Ancião",5134,513
39,0,0,"Arena 13","abdull","#8RP22GY2P","Membro",4432,443
40,0,0,"Arena 13","alsowaidi86","#8RY2J092","Colíder",4313,431
41,0,0,"Arena 12","Mary ","#P9UR8UCC","Colíder",4001,120
