"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,0,"Royal Champion","Lollo","#LPVRGGPQ","Соруководитель",9000,4500
2,74,0,"Royal Champion","URT ✨Andriu23✨","#LJLGCQU2","Соруководитель",9000,4500
3,46,0,"Royal Champion","URT •Podezza•","#8V88QYVQL","Соруководитель",9000,4500
4,20,0,"Royal Champion","tout","#8CQVRG0P8","Старейшина",9000,4500
5,0,0,"Royal Champion","RINO-RACE","#9J0J9VQGJ","Соруководитель",9000,4500
6,152,0,"Royal Champion","Cutrone","#8YV89QC0C","Соруководитель",9000,4500
7,0,0,"Royal Champion","URT •fury™•","#8LUGP28RG","Соруководитель",9000,4500
8,0,0,"Grand Champion","slim shady","#8GQYQ0J8","Старейшина",8725,4362
9,16,0,"Grand Champion","KaZouL","#28CYJQJ8","Участник",8709,4354
10,32,0,"Grand Champion","Supergio","#808JGQPYQ","Старейшина",8555,4277
11,86,0,"Champion","upop?zZzgghjjnd","#82VUGYY00","Глава",8350,2087
12,35,0,"Champion","Gioggio","#88YCP89YJ","Старейшина",8262,2065
13,175,0,"Champion","ombra oscura","#2P22R9VL9","Старейшина",8063,2015
14,18,120,"Master III","&lt;c3&gt;Angelica","#YQ2RRUVQJ","Соруководитель",7880,1970
15,0,0,"Master III","SempreSotto","#CGLY9LP0","Соруководитель",7814,1953
16,26,0,"Master III","Vaine","#8GGLP8G0G","Старейшина",7738,1934
17,56,0,"Master III","URT-TRASHCESCO","#P2G0GGJUP","Старейшина",7735,1933
18,38,280,"Master III","daniele","#Y0QCP9JL","Старейшина",7707,1926
19,70,0,"Master III","Sasa","#P0YLQL9JJ","Старейшина",7684,1921
20,42,240,"Master III","&lt;c4&gt;Tweede","#PU8829P2","Старейшина",7570,1892
21,10,120,"Master III","Poseidone","#9YGQQQJQ9","Участник",7532,903
22,0,0,"Master III","mikomatto","#8PLLYL9LG","Участник",7530,903
23,24,120,"Master III","JAMIE VARDY","#PLP220YR","Старейшина",7500,900
24,8,0,"Master III","pablo","#PCLJR8Q0P","Соруководитель",7500,900
25,18,0,"Master II","URT-nicolaus","#8R9QQCQ0U","Старейшина",7483,897
26,0,0,"Master II","checco","#U9Y80UVU","Соруководитель",7469,896
27,32,80,"Master II","ciabatta","#9988C8RC","Участник",7360,883
28,34,0,"Master II","URT•Green Candy","#9PG8RJJ0G","Старейшина",7338,880
29,0,0,"Master II","⚡Giovanni™⚡","#V22P9CJR","Участник",7316,877
30,0,0,"Master II","URT •SuperLee•","#2VRLJ2PL","Соруководитель",7281,873
31,30,40,"Master II","Mat2610","#L8RLJR","Участник",7233,723
32,0,0,"Master II","chiaretta","#YR88PCG88","Участник",7000,700
33,0,0,"Master II","PrEXident","#909V8UVYP","Старейшина",7000,700
34,38,200,"Master I","bedeermacellaio","#2RRJ022P8","Участник",6808,680
35,0,0,"Master I","l'uomo nero","#P0VC2Q2Y2","Соруководитель",6697,669
36,0,0,"Master I","vincenzobrunco✌","#22CULULV","Участник",6615,661
37,26,0,"Master I","KEBBARBONE","#CR8QPYRYQ","Участник",6566,656
38,0,0,"Challenger III","lafur76","#282YJ8RRJ","Старейшина",6392,639
39,0,0,"Challenger III","Singolista7","#8Y28UP2Y2","Участник",6386,638
40,0,0,"Challenger III","⚡️THUNDER⚡️","#JGURGYRPG","Участник",6364,636
41,0,0,"Challenger III","M&amp;G_Marco","#PP9C2JRUL","Участник",6062,181
42,0,0,"Challenger II","Mini Goblin","#9P82CR9","Участник",5859,175
43,0,0,"Challenger II","scorreggina","#89VRULUYU","Участник",5827,174
44,0,0,"Challenger II","nick04 ","#GJLG2Q2","Участник",5718,171
45,0,0,"Challenger II","Mr jay","#2PQYLGL9G","Участник",5594,167
