"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","ALMAHASH","#J8LCQ9","Co-leader",8695,4347
2,10,0,"Grand Champion","الزعيم","#8R2Q89VY","Co-leader",8646,4323
3,10,0,"Champion","KFN779","#PU0QCL9J","Co-leader",8349,4174
4,10,0,"Champion","AL MULLA - 888","#Y909QU8","Leader",8092,4046
5,10,0,"Master III","بوسالم","#22L0LV90J","Co-leader",7560,3780
6,0,40,"Master II","B0GhaYa","#88LGPQC8","Elder",7208,3604
7,0,0,"Master II","M7MD","#2GPJ0PQ9","Elder",7073,3536
8,0,0,"Master I","Xcrow","#GGRC82LQ","Member",6850,3425
9,0,0,"Master I","as","#8QJ82892","Co-leader",6595,3297
10,0,0,"Challenger III","007","#2VUCCLLQU","Elder",6044,3022
11,0,0,"Challenger II","AL_QANNAS","#C2R98GVV","Co-leader",5661,1415
12,0,0,"Challenger I","vAmPirE","#22CYVV8J","Member",5479,1369
13,0,0,"Challenger I","ALNAQBi-1331","#220QYVY0","Co-leader",5451,1362
14,0,0,"Challenger I","ii_mshaks","#2U22VRGP","Member",5371,1342
15,0,0,"Challenger I","ant","#8QQL8Q00","Co-leader",5001,1250
16,0,0,"Arena 13","Bu Salem","#88VL0UCG","Member",4201,1050
17,0,0,"Arena 12","Alshamsi","#YRUR2GQJL","Co-leader",4109,1027
18,0,0,"Arena 6","Moe","#URULVLYG2","Co-leader",1630,407
19,0,0,"Arena 14","abdellbovy","#RQQ0U0YYV","Elder",4600,1150
