"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,92,0,"Royal Champion","SPEED00","#8LJ80QPV","Leader",9000,4500
2,198,0,"Royal Champion","Doof","#8LP0Q9VL","Co-leader",9000,4500
3,112,0,"Royal Champion","Eric_Master_Peh","#CC2U0","Co-leader",9000,4500
4,0,0,"Royal Champion","magizzz","#2GLC8G2L","Elder",9000,4500
5,98,120,"Grand Champion","farzzy","#PJY80JLR","Member",8572,4286
6,128,0,"Grand Champion","crazyman","#QL2GRU02","Elder",8530,4265
7,0,0,"Grand Champion","Archie","#P0VGCU88","Co-leader",8504,4252
8,60,200,"Champion","jason","#29JGGY2PG","Elder",8412,4206
9,0,0,"Champion","SGshiki","#G92QVRY88","Elder",8265,4132
10,77,200,"Champion","PAPDRAG","#2UV9CCC9","Elder",8228,4114
11,0,0,"Champion","abopelop","#20VGL0QR","Elder",8144,2036
12,0,160,"Champion","Super Arena","#9RJUJCR2U","Member",8107,2026
13,20,0,"Champion","aidisim","#2LPVV0C","Elder",8034,2008
14,174,0,"Champion","Untame","#YL0LVJCL","Co-leader",8033,2008
15,16,184,"Champion","Wheyisolate","#9UCQG8P0","Elder",8017,2004
16,84,0,"Master III","FiOoOoOoO","#JQG0GPRLV","Co-leader",7920,1980
17,146,0,"Master III","arthur","#2YCLV9UR","Elder",7911,1977
18,56,0,"Master III","7870","#9JCQRV","Elder",7813,1953
19,136,0,"Master III","Lord™️","#9VYCVVGQQ","Elder",7800,1950
20,122,40,"Master III","PieckFingerhot","#G2QJC0GPU","Elder",7751,1937
21,48,0,"Master III","Snow","#99VLU98V","Co-leader",7713,925
22,81,320,"Master III","Ari","#RUUCRY22","Member",7703,924
23,34,120,"Master III","Exoltrix","#JJQ2QJLL8","Elder",7619,914
24,0,0,"Master III","vern","#2CRYPQQP","Member",7610,913
25,0,0,"Master III","✨dAs_61y✨","#2V2GGRGPV","Member",7593,911
26,8,40,"Master III","x-NagaMerah-x","#9YYLJJUR","Member",7579,909
27,26,80,"Master III","huat81","#9RRUC20Q","Member",7562,907
28,0,0,"Master III","SkinniestPanda","#8CYP2QPCJ","Member",7562,907
29,38,120,"Master III","Light","#LU8JGJY9","Member",7534,904
30,100,0,"Master III","SGT","#29VUVRR8","Member",7532,903
31,8,0,"Master III","Black Knights","#9PC0RGLL","Member",7532,753
32,0,0,"Master II","Brandon","#L90RVYLVY","Member",7303,730
33,8,110,"Master II","冽風","#2LYGUGYG2","Member",7265,726
34,18,0,"Master II","β¦α©k™¤","#PGPUYV2Y9","Member",7187,718
35,28,0,"Master II","chubbydaddy","#9CRUL8082","Co-leader",7118,711
36,8,0,"Master II","RT","#PULR2ULL","Elder",7104,710
37,0,0,"Master II","Daniel","#28JV02C20","Member",7076,707
38,18,50,"Master II","Infinity","#8QQRRP2VY","Elder",7040,704
39,46,160,"Master II","lol","#PJLJUJ8Q8","Member",7018,701
40,0,0,"Master I","Dynasty","#GUVJ9YYQ9","Co-leader",6975,697
41,16,0,"Master I","mrkiller","#PYYR9QL8","Elder",6965,208
42,0,0,"Master I","Wtfuwan","#9G9V2GVYY","Member",6874,206
43,74,200,"Master I","sneakwolf","#UGQ9UJQQC","Elder",6734,202
44,10,0,"Master I","recah","#CP0CJPV","Member",6617,198
45,0,0,"Challenger III","惠玲☺️","#8LG0PVVL","Elder",6065,181
46,0,0,"Challenger III","KeyHonk","#J029RGY22","Member",6039,181
47,36,0,"Challenger II","mentos","#8YQPUQG8","Elder",5951,178
48,0,48,"Challenger II","mark Tuan","#YYYY9CL9J","Member",5831,174
49,0,0,"Challenger II","The Alchemist","#2YVR2R29Q","Member",5562,166
