"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,21,0,"Grand Champion","ser-fid","#8RVGYRG9","Leader",8631,4315
2,72,0,"Grand Champion","TaglioG","#2VQ0YL08","Co-leader",8606,4303
3,44,0,"Champion","panda","#QJ999JQC","Elder",8237,4118
4,8,0,"Master III","BarcolLoco!","#9PGLVQ8Q9","Co-leader",7563,3781
5,0,0,"Master II","trendt","#2YG8GQ0L","Member",7368,3684
6,16,120,"Master II","Il tuo dio","#YQJ2YU9L","Co-leader",7080,3540
7,0,0,"Master II","ga","#C290R0LL","Elder",7035,3517
8,0,0,"Master II","Ban","#20ULCL8LR","Member",7033,3516
9,54,0,"Master II","Lele_06","#298JCPGCG","Elder",7000,3500
10,20,40,"Master I","MASCHIO_ALPHA","#2QRV0VY","Elder",6834,3417
11,0,0,"Master I","David roor","#UVU8YL29","Member",6802,1700
12,0,0,"Master I","J3nuaRs","#222299QVL","Member",6734,1683
13,8,64,"Master I","FSK","#LYYC0VRJ2","Member",6715,1678
14,0,0,"Master I","mister_ganja","#V2VYLYYP0","Member",6625,1656
15,0,0,"Master I","L'ESILIATO","#2JVJ9VP","Member",6594,1648
16,0,0,"Master I","red erik","#JYRJJ02P","Elder",6589,1647
17,23,80,"Master I","federox","#2U0UU99LL","Co-leader",6563,1640
18,0,0,"Master I","andrea il maest","#9JQ8Q99U0","Member",6562,1640
19,0,0,"Master I","Alex•","#JQ9CQRVGJ","Member",6500,1625
20,0,0,"Master I","GENGIS","#8GP0PVQ22","Co-leader",6500,1625
21,0,0,"Challenger III","__Tanjiro__","#PLQ20QYV9","Member",6286,754
22,18,0,"Challenger III","bicioo","#2YQCJG8J","Co-leader",6274,752
23,0,0,"Challenger III","Rich33Dream","#Q9QU0RY0C","Member",6227,747
24,0,0,"Challenger III","LS Lollo","#PGU8UVU88","Member",6192,743
25,0,0,"Challenger III","nico99","#GGYUJR8","Member",6184,742
26,0,0,"Challenger III","chiaretta26","#GJ2YU0L89","Member",6154,738
27,0,0,"Challenger III","jamesjohnnyafro","#GJGYYUQC","Member",6002,720
28,0,0,"Challenger II","leo ronaldo","#PQJ9YCRY8","Co-leader",5894,707
29,0,0,"Challenger II","gengi","#920RL829C","Member",5847,701
30,0,0,"Challenger II","fighietto","#PCGCQJ0Y","Member",5830,699
31,0,0,"Challenger II","Møõn","#QYY2J028Q","Member",5804,580
32,0,0,"Challenger II","frank_bomber","#9UJ8YP9LL","Member",5781,578
33,0,0,"Challenger II","kingbears","#L0QJU0CRQ","Member",5774,577
34,0,0,"Challenger II","Borzido","#RLQR2LJQJ","Member",5757,575
35,0,0,"Challenger II","io","#GR2CYRQRQ","Elder",5747,574
36,0,0,"Challenger II","XXGIUSEPRO07XX","#LPRGJ82C","Member",5714,571
37,0,0,"Challenger II","rox","#CJQ99VRY0","Member",5696,569
38,0,0,"Challenger II","italiano87","#URVPPYLGL","Member",5624,562
39,0,0,"Challenger II","OS Nicoló","#P8YVJ0Y20","Member",5620,562
40,0,0,"Challenger II","domenico","#2JPCYCJJ0","Member",5590,559
41,20,0,"Challenger II","tedi_360","#R9RJJYRJL","Member",5537,166
42,0,0,"Challenger II","Venexian","#2YJCU8V9","Member",5522,165
43,0,0,"Challenger I","king","#RU9CU02","Member",5387,161
44,0,0,"Challenger I","AL3xys_2005","#J0YUQQV0J","Member",5318,159
45,0,0,"Challenger I","Dark RoYaLE","#PJRJYUYQ","Member",5287,158
46,0,0,"Challenger I","Bruna","#92Q9YR2VV","Member",5189,155
47,0,0,"Challenger I","死。","#J9PRGLUVG","Member",5161,154
48,0,0,"Challenger I","LO_SPIGO","#GYYJL009J","Member",5030,150
49,0,0,"Arena 13","lupis_tapanedda","#9QQYRPP0Q","Member",4460,133
50,0,0,"Arena 13","Gabri","#PPGLUY2U9","Member",4411,132
