"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","DarkSide4","#9CJRVP2G","Mitglied",5120,2560
2,0,0,"Arena 13","persxan","#8PGR8QR98","Mitglied",4262,2131
3,0,0,"Arena 11","hotwheels78","#82L8RUVYJ","Mitglied",3457,1728
4,0,0,"Arena 10","Killerjarrod","#YUUJGG8CC","Mitglied",3146,1573
5,0,0,"Arena 9","good luck","#GVCC99QJP","Mitglied",2717,1358
6,0,0,"Arena 9","CRANE","#8RRGJPQR9","Mitglied",2629,1314
7,0,0,"Arena 9","brooklyn","#UJU9YR0VV","Mitglied",2600,1300
8,0,0,"Arena 8","Joshua","#29RVV2UPQ","Mitglied",2473,1236
9,0,0,"Arena 8","Ali","#VQRGJ2LRL","Mitglied",2408,1204
10,0,0,"Arena 7","itsybitsy123","#U9YJJ8UL8","Mitglied",2113,1056
11,0,0,"Arena 7","LORD","#U8CQJ8JQG","Mitglied",2060,515
12,0,0,"Arena 6","langercrip69420","#U89JG2JUP","Mitglied",1899,474
13,0,0,"Arena 5","sebCrafts","#UC89UJULQ","Mitglied",1335,333
14,0,0,"Arena 5","asiantenzin","#CUVJUPQ0J","Mitglied",1300,325
15,0,0,"Arena 4","-champ-","#V900YJ08J","Mitglied",1287,321
16,0,0,"Arena 4","appe2","#VG2JRUR2L","Mitglied",1094,273
17,0,0,"Arena 3","tomhall","#U982Y898C","Mitglied",872,218
18,0,0,"Arena 3","Gabriel","#VG0R8JV0Y","Mitglied",816,204
19,0,0,"Arena 3","Oceanic","#V8R8GYR8V","Mitglied",816,204
20,0,0,"Arena 3","brynbo","#VY2UVPVYC","Mitglied",738,184
21,0,0,"Arena 3","lil gom","#VJ0C0LVYY","Mitglied",710,85
22,0,0,"Arena 3","Mama","#U8RV0YY0P","Mitglied",688,82
23,0,0,"Arena 3","LUCAS","#U9UUVUUQV","Mitglied",658,78
24,0,0,"Arena 3","RadRo","#UPC2VCPCC","Mitglied",620,74
25,0,0,"Arena 3","z_youngd","#U892JY09J","Mitglied",610,73
26,0,0,"Arena 2","imbetterthenu","#V80CQG0YR","Mitglied",536,64
27,0,0,"Arena 2","sam","#U9QPQJGRJ","Mitglied",489,58
28,0,0,"Arena 2","bonny","#U29C88C98","Mitglied",449,53
29,0,0,"Arena 2","Mipare","#U8CCC2JJR","Mitglied",439,52
30,0,0,"Arena 2","boone","#V29UPU99R","Mitglied",380,45
31,0,0,"Arena 2","jugonaurt2.0","#CY8GVY82Q","Mitglied",366,36
32,0,0,"Arena 2","shadowranger101","#V0LJUUUYR","Mitglied",315,31
33,0,0,"Arena 2","hehehe","#V0RC2GQ2P","Mitglied",307,30
34,0,0,"Arena 1","Hog2.6Goat","#U8JP99PC2","Mitglied",217,21
35,0,0,"Arena 1","SlopD!ck","#U8GLVQR0Q","Mitglied",211,21
36,0,0,"Arena 1","gy","#U88JU2PPC","Mitglied",177,17
37,0,0,"Arena 1","Arthur thegreat","#V0VJL00VU","Mitglied",147,14
38,0,0,"Arena 1","BigBisKut","#UCYLRGGUL","Mitglied",0,0
39,0,0,"Arena 13","노홍원","#2QRJCPYY","Mitglied",4309,430
40,0,0,"Arena 12","jajay","#VCGY9GLY","Mitglied",3675,367
41,0,0,"Arena 12","Wizaah","#Y0LU0GLVP","Mitglied",3718,111
42,0,0,"Arena 10","X3lV","#9JV8CJVL8","Ältester",3270,98
43,0,0,"Arena 5","wet lachuga","#Y0299YVGQ","Mitglied",1315,39
44,0,0,"Arena 12","Rildeal","#PUJC2RJUV","Ältester",4001,120
45,0,0,"Arena 4","Avocadont","#YVJVY9JCR","Mitglied",1077,32
46,0,0,"Arena 7","zack.G","#Y8J0CYJC","Mitglied",2187,65
47,0,0,"Arena 1","Ramy","#Y8YCRJ990","Anführer",29,0
48,0,0,"Arena 1","massi II","#YU0URR829","Mitglied",111,3
49,0,0,"Arena 11","hentaytay","#8GVJV22VU","Mitglied",3300,99
50,0,0,"Arena 4","AnyLeaf","#Y8JY292PR","Mitglied",1096,32
