"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","악덕토끼","#9GYU02VG","Elder",7500,3750
2,70,360,"Champion","ShowMaker","#PQRRVQ8R","Thành viên",8238,4119
3,30,0,"Royal Champion","뭉실","#JRJY990","Elder",9000,4500
4,110,0,"Royal Champion","EnterTheWu","#LV9VUPVL","Co-leader",9000,4500
5,298,0,"Royal Champion","러브제니아","#2V0P08J8","Co-leader",9000,4500
6,150,0,"Royal Champion","오리","#9UC2CP8YY","Elder",9000,4500
7,30,0,"Royal Champion","골렘 교관","#L8J2CYJVU","Thành viên",9000,4500
8,40,0,"Royal Champion","최강르르","#9YV8J0C9","Elder",9000,4500
9,20,0,"Royal Champion","냥군의축복","#P89GU8YJ","Co-leader",9000,4500
10,20,480,"Royal Champion","카야크","#200JJJ89","Thành viên",9000,4500
11,50,0,"Royal Champion","고고","#Y8CJCUU9","Elder",9000,2250
12,140,0,"Royal Champion","쿠로미","#2QVL9QJ8","Co-leader",9000,2250
13,50,40,"Royal Champion","N2KOR","#22QJ08GJJ","Thành viên",9000,2250
14,30,0,"Royal Champion","birozana","#2QJ0QLQ2","Thành viên",9000,2250
15,30,0,"Royal Champion","stone","#9RJRYR98J","Elder",9000,2250
16,60,0,"Royal Champion","✨쉐도우테란✨™️","#8YYUU2Y9","Co-leader",9000,2250
17,58,0,"Royal Champion","Cojoe","#88CVQLG0","Co-leader",9000,2250
18,120,0,"Royal Champion","요대니","#P8J0U0JPU","Elder",9000,2250
19,30,0,"Royal Champion","맛나","#2Q8CGVUJ","Elder",9000,2250
20,20,0,"Royal Champion","henry","#JUPJRUYY","Elder",9000,2250
21,20,0,"Royal Champion","구수리","#RRU2RGP0","Thành viên",9000,1080
22,28,0,"Royal Champion","선재아빠","#9GVCUUVV","Elder",9000,1080
23,0,0,"Grand Champion","[][][][][][][]","#Q9C8RVUY","Co-leader",8808,1056
24,108,0,"Grand Champion","범고양이","#2GP8R2U8","Co-leader",8768,1052
25,70,0,"Grand Champion","소영지민","#PGYYJYPY8","Elder",8766,1051
26,0,0,"Grand Champion","단미","#2PJJJ99V0","Elder",8738,1048
27,50,0,"Grand Champion","후후","#8PP2JG0","Elder",8668,1040
28,188,0,"Grand Champion","Ssup","#PJVYVYVR","Elder",8639,1036
29,10,0,"Grand Champion","장의원","#8GPC09J2","Elder",8617,1034
30,10,0,"Champion","빅스타","#2YGGJC99","Elder",8412,1009
31,80,0,"Champion","yujinssss","#9LPL8CLV","Elder",8412,841
32,40,0,"Champion","숭구리당당맨","#2GJ800CC","Elder",8319,831
33,40,0,"Champion","없어요","#22URLJYP","Elder",8315,831
34,10,0,"Champion","SKWYVERNS","#LPU8VJC0G","Thành viên",8207,820
35,0,0,"Champion","여왕","#R9R2LRUU","Elder",8172,817
36,50,0,"Champion","GueST_1001","#2L0URGUV","Elder",8067,806
37,10,0,"Master III","호랑이샤워","#LRQJGGPY","Elder",7932,793
38,0,0,"Master III","목탁비트","#GQC0UR9G","Elder",7711,771
39,0,0,"Master II","jhko","#CQPV8LGP","Elder",7350,735
40,60,440,"Master II","ProVidenCe✨","#JR8JVYYU","Thành viên",7316,731
41,0,0,"Master II","제갈공명","#992C0LCG","Elder",7114,213
42,10,520,"Master II","슬퍼도","#QC08RLU8","Thành viên",7113,213
43,10,200,"Master II","~ 헨델 ~","#98R8LCLG","Thành viên",7027,210
44,10,0,"Master I","슈타인즈;게이트","#822QU9JC","Leader",6834,205
45,0,40,"Master I","라이더","#PUJYU2J8R","Thành viên",6693,200
46,0,80,"Master I","Smurf","#Q2UYR9V","Thành viên",6628,198
