"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Papa Chevos","#2RPU9G0PY","Ältester",9000,4500
2,0,0,"Royal Champion","Lesnah","#8C2LQR8J","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Zeroxion01","#PG209CU","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","Kablui","#YP292GUQ","Ältester",9000,4500
5,0,0,"Grand Champion","Elvergonzalez","#YV92PC8YR","Ältester",8564,4282
6,0,0,"Champion","NipponHero","#200P28QU8","Vize-Anführer",8030,4015
7,0,0,"Master III","nelson","#2YQCYQQJP","Ältester",7747,3873
8,0,0,"Master III","TheWhiteWolf","#LPRQJ82L","Vize-Anführer",7637,3818
9,0,0,"Master III","Jaycee","#PJR0R8UJ","Anführer",7550,3775
10,0,0,"Master II","luis","#UJYCLP000","Vize-Anführer",7219,3609
11,0,0,"Master II","daddy nari","#2P8UYCCG9","Ältester",7169,1792
12,0,0,"Master II","joeylikesboys","#QVLY8CQLV","Mitglied",7030,1757
13,0,0,"Master I","queen barbs","#QY922YG","Mitglied",6916,1729
14,0,0,"Master I","7amood","#9RPGR9RV","Mitglied",6895,1723
15,0,0,"Master I","xenon","#2CPRV922","Ältester",6525,1631
