"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,167,140,"Royal Champion","Angel c.p.","#JCRURRR0Q","Старейшина",9000,4500
2,126,0,"Royal Champion","Dark Shadow","#8QYYPRLJG","Соруководитель",9000,4500
3,54,0,"Royal Champion","isaiaspzz","#LCQUCVCP","Глава",9000,4500
4,1,160,"Royal Champion","MrC$ Lvl1","#PQ2Q8C8CQ","Участник",9000,4500
5,184,280,"Royal Champion","¥RONALDO¥333","#2VPCPRLCQ","Старейшина",9000,4500
6,64,120,"Grand Champion","Skywalker","#8UPJCVYRU","Участник",8787,4393
7,0,0,"Champion","∆L£X","#Q0YC9L9R8","Участник",8253,4126
8,499,370,"Champion","paquitin kirito","#8G80GQ02R","Участник",8243,4121
9,172,200,"Champion","valero","#Q0GUQRJ0J","Участник",8083,4041
10,227,160,"Champion","Alex","#QPYQQ2UGJ","Участник",8063,4031
11,26,80,"Champion","IanMRE","#PRQV8GULU","Старейшина",8061,2015
12,62,240,"Champion","♑︎ᔕᗪ卂尺长ᔕ♑︎","#L2CC8LQGV","Соруководитель",8051,2012
13,0,40,"Master III","campos jc","#P2GQJVUYL","Участник",7920,1980
14,100,20,"Master III","jesus manu","#G9YJPRCL","Участник",7852,1963
15,241,40,"Master III","Edbora","#P0JQ820J2","Участник",7717,1929
16,182,0,"Master III","Bytarifa","#2RG82CLYG","Участник",7689,1922
17,185,0,"Master III","xlAsTrOzlxYair","#R0JY0VJC","Соруководитель",7673,1918
18,190,200,"Master III","RedHood:v","#VRR8CGP","Участник",7623,1905
19,178,80,"Master III","manuux_","#2LU80C90U","Участник",7615,1903
20,0,0,"Master III","Gancito","#UPRRVJ9VQ","Участник",7591,1897
21,0,0,"Master III","adrian","#29V9RU0CG","Соруководитель",7589,910
22,0,0,"Master III","Jer","#GPG9QCR9P","Участник",7509,901
23,0,0,"Master III","zanabria","#RYULVULLV","Участник",7507,900
24,0,0,"Master III","KINGART","#2UU00CC9","Участник",7500,900
25,60,80,"Master II","OX I NACHITO","#8YRVPLC28","Соруководитель",7459,895
26,130,0,"Master II","Tristan","#V9C9JVP","Соруководитель",7373,884
27,209,0,"Master II","bryan","#2JQJ80UY0","Соруководитель",7351,882
28,36,80,"Master II","Josê DJA","#8U2VR0UU9","Участник",7341,880
29,0,274,"Master II","المحارب ساموراي","#82VYVQ09P","Участник",7328,879
30,54,40,"Master II","daniel1","#LG9RR0LR","Соруководитель",7251,870
31,60,0,"Master II","ruloman","#8Y828008L","Старейшина",7242,724
32,38,120,"Master II","Ayanokouji","#CPYRLRRPU","Участник",7233,723
33,72,120,"Master II","⭐MoiNolasco⭐","#8R09Y2Y29","Участник",7208,720
34,126,160,"Master II","faze_pepinillo","#QVJJUGGCR","Участник",7202,720
35,0,0,"Master II","LeonardG","#JV09JYVR","Участник",7175,717
36,76,0,"Master II","JZRZ","#JVQCVPC0J","Участник",7121,712
37,34,0,"Master II","Dani boy","#G92CVJL9V","Участник",7087,708
38,28,184,"Master II","nachinjg","#VY8PQRQP","Участник",7082,708
39,8,120,"Master II","pitochu o/","#8G0YVJVJ","Участник",7018,701
40,0,40,"Master I","LOUSER MT-09","#9CPPQVVLQ","Участник",6959,695
41,73,200,"Master I","j.r payatin xd","#89YQPYU8Q","Участник",6914,207
42,209,192,"Master I","Marcos","#PVU20L2J8","Участник",6872,206
43,16,200,"Master I","Ares","#CJUY82CQG","Участник",6743,202
44,10,40,"Master I","JHOANAX_YT","#PQYP0GRPC","Участник",6715,201
45,0,0,"Master I","Kikili","#9J2R82G0C","Участник",6645,199
46,274,170,"Master I","mata","#Q9V0QQ8YC","Старейшина",6620,198
47,0,0,"Master I","Renato","#2U0RQJYL","Участник",6571,197
48,0,0,"Challenger III","esaudxx","#99JP0PJ8C","Старейшина",6349,190
49,36,80,"Challenger III","4p3x","#CR802G09U","Соруководитель",6230,186
50,53,40,"Challenger III","L E V I:(","#Q02R0RQ2J","Участник",6148,184
