"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Odin","#9VVUQQ0LQ","Member",8788,4394
2,76,0,"Grand Champion","Rafael","#8LYL8L08U","Member",8683,4341
3,50,0,"Grand Champion","AlexDz","#2QJR029PR","Co-leader",8560,4280
4,0,0,"Champion","chupacabra","#80YRJPQ9R","Co-leader",8293,4146
5,0,0,"Champion","PANDA-BR","#L8VR0R2","Member",8238,4119
6,38,160,"Champion","matmat","#2YUCGJYRG","Co-leader",8237,4118
7,46,0,"Champion","Shadow","#PLPVGYVUG","Co-leader",8160,4080
8,136,0,"Champion","BARÃO DA MORTE","#GP2GUJ9","Leader",8150,4075
9,130,0,"Champion","KingSlayer","#8YYG0YL82","Co-leader",8120,4060
10,0,0,"Champion","E. Miranda","#V9U29GY","Co-leader",8056,4028
11,104,0,"Master III","Andre Grassano","#9QJQ92V8","Member",7699,1924
12,0,0,"Master III","Chuck Norris","#Q8VP220R","Co-leader",7651,1912
13,0,0,"Master III","⚡EduzN","#9GLGQL9JC","Member",7637,1909
14,0,0,"Master III","$LEO$","#20Y292LJY","Co-leader",7603,1900
15,74,0,"Master III","marco","#8PJPPGJRL","Elder",7596,1899
16,76,0,"Master III","X-plode","#20GGRRV0R","Co-leader",7587,1896
17,56,280,"Master III","DarkSpektron2","#CQ0QV8C9","Co-leader",7574,1893
18,0,0,"Master III","kaique 12","#Q2L0CVYR","Co-leader",7557,1889
19,0,0,"Master III","Yan R.","#998J0GULL","Member",7500,1875
20,50,160,"Master II","mabs","#G8YRJ9YQL","Elder",7363,1840
21,0,0,"Master II","Absolem","#C0QPCVQC","Member",7288,874
22,10,40,"Master II","exploiser","#YYG80P2PR","Member",7273,872
23,86,310,"Master II","gilson","#88YVJV98C","Member",7258,870
24,0,0,"Master II","Marrer","#2PVVVVGPC","Co-leader",7199,863
25,0,0,"Master II","Robusto","#LJ8VRJ2VY","Co-leader",7195,863
26,0,0,"Master II","Gledson II","#PRVJCRYU9","Member",7149,857
27,0,0,"Master II","TERRORISTA ☯️","#8UQPRLLL2","Member",7127,855
28,0,0,"Master II","Billy da 06","#CQG28VYQV","Member",7100,852
29,0,0,"Master II","MISSO RJ","#28LY2CP90","Member",7094,851
30,0,60,"Master II","mr.vic","#CQUYUJ","Member",7012,841
31,0,0,"Master II","wellington","#2R088Y8RJ","Member",7000,700
32,0,0,"Master I","︻╦̴╦═─꧁GhØsŤ꧂","#8JP2UGGJL","Member",6894,689
33,0,0,"Master I","gabriel","#22QQCCRPR","Co-leader",6833,683
34,0,0,"Master I","Boto","#P2V89JJCY","Member",6809,680
35,0,0,"Master I","Igão","#8R2QCQ9R","Co-leader",6803,680
36,50,0,"Master I","lucas","#900VR009R","Co-leader",6729,672
37,0,0,"Master I","junior","#GQGCQ8Y99","Member",6679,667
38,0,0,"Master I","NAGI","#2PUJVQ0G0","Member",6677,667
39,18,0,"Master I","@GABRIIELXY","#RR0YGRJR9","Member",6656,665
40,0,0,"Master I","⚡️AVILA⚡️","#2JJLULLU9","Member",6560,656
41,0,0,"Challenger III","joao.caetano","#8YJJR0QLJ","Co-leader",6419,192
42,0,0,"Challenger III","D-namite","#2JUY8LGP0","Co-leader",6398,191
43,0,0,"Challenger III","addi","#V2VR28QUG","Member",6288,188
44,0,0,"Challenger III","Mathzin","#QQ0P8P88","Member",6230,186
45,10,0,"Challenger II","BlackzX","#292YCP0L9","Member",5869,176
46,0,0,"Challenger II","ARES","#2G29V9YLQ","Co-leader",5624,168
47,0,0,"Challenger II","Poseidon","#RRL00G0J","Co-leader",5527,165
48,0,0,"Challenger I","ALUCARD","#8UPU0CL0","Co-leader",5428,162
49,0,0,"Challenger I","SIRIUS BLACK","#JG9GP2Y0","Co-leader",5362,160
50,0,0,"Arena 14","pazetti","#20YVRJPC","Co-leader",4852,145
