"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,40,"Royal Champion","DandaPenda","#J0PYUGP2L","Membro",9000,4500
2,254,0,"Grand Champion","WonderWood","#Q0URC88CL","Colíder",8902,4451
3,423,0,"Grand Champion","Cr@ckOno$h","#2YY2Y2920","Colíder",8830,4415
4,103,0,"Grand Champion","Ohryz","#JCU2C0U","Ancião",8808,4404
5,157,0,"Grand Champion","Yzomandiaz","#P2GL0RJC","Ancião",8785,4392
6,106,0,"Champion","Fousekcz","#U0CUQGY","Ancião",8370,4185
7,229,0,"Champion","BobrHuntah","#92R8PLCJQ","Lider",8246,4123
8,110,120,"Champion","FapRoyale","#2GY920CUP","Membro",8186,4093
9,132,0,"Champion","Šamot","#89280J2CU","Ancião",8184,4092
10,72,0,"Champion","Dodlof","#288CRV9UQ","Ancião",8155,4077
11,198,320,"Champion","BlackMelounCz","#R88092R0","Membro",8144,2036
12,68,0,"Champion","Radmil78","#8JGVG9090","Colíder",8115,2028
13,0,0,"Champion","Merlin","#99VYY0VUC","Ancião",8045,2011
14,299,0,"Champion","Sosmen","#9YR9J0RPP","Ancião",8033,2008
15,92,0,"Master III","vrhcab","#G9LV8VU0J","Ancião",7907,1976
16,140,0,"Master III","Jack 13","#Y99G9GV08","Membro",7591,1897
17,84,0,"Master III","Steven","#QVYJR9CQ0","Ancião",7554,1888
18,191,480,"Master III","5&gt;Dan6&gt;dy213","#80PPV8YC0","Membro",7529,1882
19,477,530,"Master II","LegenDad","#JJ8828LU0","Membro",7447,1861
20,82,200,"Master II","jojo","#CCCVCR90Q","Membro",7422,1855
21,128,0,"Master II","ROB CZ","#2L0RQVYV8","Ancião",7302,876
22,248,360,"Master II","Hor1y","#8QGCVRPUL","Membro",7278,873
23,100,0,"Master II","LordOfTheHell","#CVGC2V0C","Ancião",7265,871
24,62,200,"Master II","king13","#8J0PY0UQ","Ancião",7263,871
25,156,320,"Master II","Lucka4522","#9QP9V0P89","Membro",7197,863
26,285,360,"Master II","martinek","#V0U0LGVL","Membro",7095,851
27,16,0,"Master II","grvt","#RRP09CPRC","Ancião",7000,840
28,18,210,"Master I","Egito","#G9908LJU8","Membro",6831,819
29,52,160,"Master I","vesmir10","#CR98V92GY","Membro",6831,819
30,94,160,"Master I","kombajn21","#Q98028L29","Membro",6758,810
31,8,0,"Master I","Vazye cz","#9RULUCQ8","Ancião",6755,675
32,128,200,"Master I","_l_pecajs03_","#YRGCQCUGU","Membro",6697,669
33,26,0,"Master I","Lea11","#LGCR0LYG0","Ancião",6642,664
34,0,0,"Master I","Leon","#9CYGL82VP","Ancião",6603,660
35,10,80,"Master I","žugir","#V2UU2U0QU","Membro",6523,652
36,470,400,"Challenger III","h4u69","#RP0UQR9Q9","Membro",6447,644
37,8,0,"Challenger III","stepin11","#2UGRGQPUC","Membro",6375,637
38,84,400,"Challenger III","ayman","#PPL9VVGUP","Membro",6293,629
39,16,40,"Challenger III","TEAM","#90Y2JQVLU","Membro",6230,623
40,122,200,"Challenger III","WildSponge","#GU99P0Q2U","Ancião",6222,622
41,70,243,"Challenger III","lakatoš","#QCJRCQVGQ","Membro",6178,185
42,66,180,"Challenger III","Fuzzy","#U2PG0J90G","Membro",6159,184
43,129,240,"Challenger III","krystof","#9089VL228","Membro",6119,183
44,8,40,"Challenger II","EOCH|Vaňous","#YG8UL9CP2","Membro",5949,178
45,0,0,"Challenger II","M a t t h e wシ","#U9YJJ8C8R","Membro",5859,175
46,0,80,"Challenger II","Bubla","#J0998YY8Q","Membro",5621,168
47,0,0,"Challenger I","Rico","#92Y9VY0PP","Membro",5339,160
48,0,0,"Challenger I","Marek Srba Jr","#2Q8QRCVRJ","Membro",5293,158
49,0,0,"Challenger I","gg Kamo","#R9P9008QV","Membro",5214,156
