"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,160,0,"Royal Champion","SharkXrz","#99PRGLCJC","Соруководитель",9000,4500
2,164,360,"Royal Champion","tqmer","#PYPVYLYL","Соруководитель",9000,4500
3,133,0,"Royal Champion","pablo","#8U28V89Y","Соруководитель",9000,4500
4,79,320,"Royal Champion","Mario","#80GJG08L8","Старейшина",9000,4500
5,132,0,"Grand Champion","gufon33","#PRL2YY2JV","Соруководитель",8822,4411
6,186,0,"Grand Champion","jlcascas","#G808CGQQ","Соруководитель",8742,4371
7,174,0,"Grand Champion","cordobez","#82LUVCV09","Глава",8712,4356
8,237,0,"Grand Champion","Mr. Pabs","#2LLCJJLUY","Старейшина",8621,4310
9,177,0,"Grand Champion","Power 1 ertiti","#988VQVGL","Соруководитель",8561,4280
10,132,0,"Grand Champion","oskillaso","#JP2CYCR2","Старейшина",8560,4280
11,151,0,"Champion","yoflavpau","#9UCLLULJ9","Старейшина",8288,2072
12,36,280,"Champion","el_xorvy","#QCQY9V29C","Соруководитель",8276,2069
13,60,0,"Champion","Castaño","#2QY8CLPCC","Старейшина",8163,2040
14,61,0,"Champion","pineda","#900LCVL99","Старейшина",8147,2036
15,16,0,"Champion","Blopa7","#LL220CP2G","Старейшина",8058,2014
16,164,0,"Champion","SaloMack..\m/","#2VUUGCRVQ","Соруководитель",8036,2009
17,48,0,"Master III","Felipe","#2YRLC8R92","Старейшина",7766,1941
18,184,0,"Master III","Hugo C.","#2RQ00P8QL","Старейшина",7696,1924
19,127,360,"Master III","Vics3cris","#CUV80LGJY","Участник",7660,1915
20,42,0,"Master III","Pabalor","#P0VVRR0GQ","Соруководитель",7647,1911
21,88,0,"Master III","Power I Negrazz","#8QV2YU992","Старейшина",7618,914
22,0,40,"Master III","Palma14","#UQPGLLGJ","Участник",7608,912
23,66,200,"Master III","jars","#28YL8G9Q9","Участник",7568,908
24,44,240,"Master III","more","#8GCQ2JJLG","Старейшина",7548,905
25,94,0,"Master III","Unai","#92GU0VCV","Соруководитель",7500,900
26,40,160,"Master II","mdfangel","#2QQLU0J9U","Старейшина",7457,894
27,54,0,"Master II","pauli","#8QYGL20L0","Старейшина",7409,889
28,75,320,"Master II","Andréstrap_xd","#20YCVQVG","Участник",7296,875
29,50,0,"Master II","cratoswar6","#20UQ89CL9","Участник",7243,869
30,120,280,"Master II","pedroroldan_","#GR99RC9L","Участник",7237,868
31,52,0,"Master II","☠Califa☠","#LQYJGC82","Соруководитель",7130,713
32,318,423,"Master II","arrvaro","#URG2080LY","Старейшина",7121,712
33,80,200,"Master II","Tope a Tope","#PRY8C0Y08","Участник",7109,710
34,55,40,"Master II","Hector010493","#RCRUQ9U00","Участник",7053,705
35,16,0,"Master II","Josue","#8V82Q2CCR","Старейшина",7005,700
36,70,0,"Master II","Benito Camela","#GQYRJP2Q","Соруководитель",7005,700
37,8,0,"Master I","kallex100","#89P2LUURQ","Старейшина",6931,693
38,44,40,"Master I","Ender Genocida","#8RG2VVQQ","Старейшина",6914,691
39,84,240,"Master I","corpetit","#LJ222CV8J","Старейшина",6881,688
40,116,360,"Master I","money","#YP2RCJJJ","Старейшина",6871,687
41,54,120,"Challenger III","DżeronimoMartin","#8LJV99GUQ","Участник",6236,187
42,62,0,"Challenger III","fernando777","#LPVPJ9RCJ","Участник",6156,184
43,10,80,"Challenger II","Jonathan:)","#JGCC22LR","Участник",5699,170
44,0,0,"Challenger II","MISTEREPICAS/YT","#2GQL8VC9G","Участник",5530,165
45,0,0,"Challenger II","Pipe","#2RYURUVVY","Участник",5500,165
