"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,137,0,"Grand Champion","colita david","#QVY9VRJ","Lider",8573,4286
2,0,20,"Master III","polanco","#CVGL2RL9P","Ancião",7825,3912
3,40,0,"Master III","❦Brednal❦","#CP09LV22R","Membro",7561,3780
4,28,0,"Master II","ᴍᴇﾒɪᴄᴀɴᴏ","#J8Y000UCC","Membro",7234,3617
5,62,8,"Master II","ULTIMO","#UGPJ000LL","Membro",7151,3575
6,0,70,"Master I","You Father RGP","#PQYC89GL","Membro",6793,3396
7,10,0,"Master I","BEBY","#VPLJLQ2VL","Membro",6736,3368
8,0,0,"Master I","alex","#LGL909QGG","Membro",6621,3310
9,89,120,"Master I","izzy","#UPUCU0L2G","Membro",6501,3250
10,28,0,"Challenger III","calzoncagado69","#U9YUJLLYY","Membro",6231,3115
11,80,80,"Challenger III","$&lt;MASTER&gt;$13;(","#U9UG92UR2","Membro",6065,1516
12,0,0,"Challenger III","legendary 23","#VLRY8R9UR","Membro",6053,1513
13,206,241,"Challenger III","Rashi","#CVL0LR2QP","Membro",6016,1504
14,0,0,"Challenger II","Will","#2GYC9GRL9","Membro",5793,1448
15,0,20,"Challenger II","santos:)","#JCVLRQ2U0","Membro",5712,1428
16,0,0,"Challenger II","LA R","#GQVLQ2R2V","Membro",5700,1425
17,0,0,"Challenger II","☮ッŦIŘΔŇØッ☮","#CVJ8YLGRP","Membro",5632,1408
18,10,0,"Challenger II","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#JLJLQQLP9","Membro",5613,1403
19,64,180,"Challenger I","flącõ2003","#UQ2YPVPYG","Membro",5444,1361
20,110,0,"Challenger I","A.R.C","#U988PV88R","Membro",5387,1346
21,0,0,"Challenger I","sociord","#V9CPLVPC9","Membro",5356,642
22,0,80,"Challenger I","/Katia/;","#QJR8QPUUJ","Membro",5145,617
23,0,0,"Challenger I","Ocampo","#R00YGYGQQ","Membro",5096,611
24,10,120,"Challenger I","Matiu","#U2U9UPLVG","Membro",5030,603
25,0,0,"Arena 14","tonny el duro","#UUYVUURP2","Membro",4902,588
26,203,230,"Arena 14","Labradoodle10","#V9QJURY2P","Membro",4846,581
27,118,0,"Arena 14","RiquiRicon","#V9VJ2VRLL","Membro",4775,573
28,0,40,"Arena 14","yair","#U99CCJ8VY","Membro",4600,552
29,116,80,"Arena 13","seba","#RPQGC28R8","Membro",4464,535
30,5,120,"Arena 12","jodax","#CR2QJYCRY","Membro",4151,498
31,0,0,"Arena 12","CAP","#VJCC02P08","Membro",3966,396
32,0,0,"Arena 12","Josi","#VY9JLJRVJ","Membro",3856,385
33,20,150,"Arena 11","Escanor","#VUVGQVJR2","Membro",3600,360
34,0,0,"Arena 11","Osiel Del angel","#V820Y9VRR","Membro",3520,352
35,118,0,"Arena 11","parzivalk2","#UY82QVRJY","Membro",3419,341
36,12,0,"Arena 11","ESTRADA","#JV9GPR8JP","Membro",3418,341
37,117,0,"Arena 10","elias","#VYY2RVVCG","Membro",3294,329
38,146,70,"Arena 9","Junior el king","#VLJLRVUYY","Membro",2972,297
39,0,0,"Arena 9","el gordo","#UYCVY2YRV","Membro",2829,282
40,0,60,"Arena 9","Zeuz","#VV22C09JY","Membro",2814,281
41,0,0,"Arena 9","noemy","#VLPCJVGQU","Membro",2731,81
42,32,60,"Arena 9","Minipeka","#CYRRPL8Y9","Membro",2688,80
43,0,0,"Arena 9","yerva","#VPU29R9YR","Membro",2670,80
44,0,30,"Arena 9","Danirex0979","#VRJLC8LP2","Membro",2650,79
45,0,0,"Arena 8","FAZE Ethan","#CV9G0RJUQ","Membro",2445,73
46,6,0,"Arena 8","insanowuasa1","#VCJP8QYUU","Membro",2432,72
47,0,0,"Arena 7","ChrisRC","#VVGU8V0V0","Membro",2262,67
48,0,0,"Arena 12","hg","#PY89VR2QC","Membro",3894,116
49,17,30,"Arena 8","jose","#VY922VRV2","Membro",2511,75
