"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,338,0,"Royal Champion","산군","#8LL9LGCR","Colíder",9000,4500
2,174,336,"Royal Champion","몽치","#80J0Y8JPL","Miembro",9000,4500
3,180,0,"Royal Champion","팍빈","#UJUCVR9V","Colíder",9000,4500
4,127,0,"Royal Champion","로엔그람","#8Q8UY2QJ","Miembro",9000,4500
5,0,40,"Royal Champion","영찬","#R9PGCY8U","Miembro",9000,4500
6,187,0,"Royal Champion","알 수 없음","#GCRYPRL8","Veterano",9000,4500
7,122,0,"Royal Champion","Shotky","#8YUR9C0CQ","Miembro",9000,4500
8,86,0,"Royal Champion","으래갱","#QR89UPVQ","Veterano",9000,4500
9,33,0,"Royal Champion","만궁","#28QQ0YUY","Colíder",9000,4500
10,161,0,"Grand Champion","악마","#PLLJ0PJ","Miembro",8702,4351
11,0,0,"Grand Champion","다람쥐","#28QQ0V8Y9","Miembro",8590,2147
12,150,0,"Grand Champion","Ditto","#P82890QJG","Veterano",8528,2132
13,146,0,"Grand Champion","대한민국해병대흑룡병장이강준","#LP2PUJC0","Miembro",8525,2131
14,0,0,"Champion","일청","#29082PJP2","Colíder",8453,2113
15,0,0,"Champion","강물치","#QPGP0JUY","Miembro",8438,2109
16,60,120,"Champion","hojui","#UP8R898Y","Veterano",8405,2101
17,36,0,"Champion","루피","#9YYLVG0J","Miembro",8361,2090
18,34,80,"Champion","말딸","#9J8VR2PG","Miembro",8112,2028
19,8,80,"Champion","바오밥나무","#L2VY2YJC","Miembro",8060,2015
20,0,0,"Champion","kyle lee","#YRRQQQ","Miembro",8002,2000
21,126,360,"Master III","이미성 ㅈㅂ","#U02VVYJQP","Miembro",7886,946
22,38,192,"Master III","주원주아빵","#VLRG9PY0J","Miembro",7759,931
23,104,0,"Master III","몬스터와퍼","#20J9G9JR","Miembro",7745,929
24,0,0,"Master III","chazz","#22L0CP2V","Colíder",7643,917
25,10,0,"Master III","날아라고블린","#9LJC9UR9C","Veterano",7640,916
26,90,0,"Master III","싹싹싸악","#28LRP802Q","Líder",7637,916
27,0,0,"Master III","Alpha Light","#L0CUVYQ","Miembro",7632,915
28,60,0,"Master III","나나나","#8C9LVL0QU","Miembro",7563,907
29,0,40,"Master III","이카일","#J9C8020G9","Miembro",7559,907
30,0,0,"Master III","제이너스","#8R00VGYP","Colíder",7500,900
31,0,80,"Master II","excellentdad","#U09PYL8Y","Miembro",7366,736
32,0,0,"Master II","우령","#2GQJLQPJ","Miembro",7251,725
33,100,440,"Master II","노블","#829LL0CVR","Miembro",7180,718
34,10,40,"Master II","오사장","#RC92QCUU","Veterano",7136,713
35,8,80,"Master II","shadowmaker","#GVG9V2Y","Miembro",7130,713
36,0,0,"Master II","군계이학","#Y8CP2980","Veterano",7129,712
37,0,0,"Master II","장장장","#9P0G880R","Miembro",7101,710
38,0,0,"Master II","황금물고기","#9CG2CPG0P","Miembro",7063,706
39,128,360,"Master II","iamspecialized","#289RYRJ2Y","Miembro",7060,706
40,8,0,"Master II","쌌쏘","#YJL0U09U","Miembro",7060,706
41,192,440,"Master II","도레미파솔라스베가스","#UU080JCVG","Miembro",7031,210
42,44,0,"Master II","대가랄","#RUR9JJUR","Veterano",7005,210
43,16,220,"Master I","ㄷㅌㄹ","#80RVJGQUP","Miembro",6921,207
44,62,0,"Master I","째째롱","#809L8QLY9","Veterano",6893,206
45,102,0,"Master I","image factory","#8R08PUJQ","Veterano",6771,203
46,0,0,"Master I","나르배","#2PCPP8R9U","Miembro",6673,200
47,48,0,"Challenger III",".....","#UUU8UVRQP","Miembro",6245,187
48,0,40,"Challenger III","이하뚠","#VL8YPVL8J","Miembro",6066,181
49,0,0,"Challenger I","일루미나티","#YQPJQLRPV","Miembro",5375,161
