"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Royal Champion","Trenbolone","#20RQVGVP8","Старейшина",9000,4500
2,400,0,"Royal Champion","BD","#9JG9UUG28","Глава",9000,4500
3,184,0,"Royal Champion","JMF","#YQCRCQQ9","Старейшина",9000,4500
4,296,0,"Royal Champion","SuperDuckie","#2J28Q8LUR","Старейшина",9000,4500
5,10,240,"Royal Champion","❣️Sparky❣️","#LRGU2P092","Старейшина",9000,4500
6,134,0,"Royal Champion","VelosiitY","#2C8P0VLJC","Старейшина",9000,4500
7,264,0,"Royal Champion","BeeGees","#8RQJGRGL","Соруководитель",9000,4500
8,102,0,"Royal Champion","In MJ We Trust","#YLQRUJ22","Старейшина",9000,4500
9,36,0,"Royal Champion","Mattsimo","#P2JQJQ909","Участник",9000,4500
10,0,0,"Grand Champion","wz14","#GLU2YC0Q","Участник",8835,4417
11,132,0,"Grand Champion","Solid Snake","#8C9C9QG8","Соруководитель",8824,2206
12,172,0,"Grand Champion","ericilicious","#L0P09YJ9","Соруководитель",8787,2196
13,416,600,"Grand Champion","luck boy","#QYCV8QYGR","Соруководитель",8762,2190
14,60,200,"Grand Champion","NINJAHYPER","#PCQCJJ990","Старейшина",8760,2190
15,0,0,"Grand Champion","yongxiing","#9U2PYQGP","Старейшина",8756,2189
16,166,0,"Grand Champion","EteRnaLSn0w","#YGPYJGGP","Соруководитель",8628,2157
17,30,328,"Grand Champion","Rusty","#8YG2VJVG","Участник",8613,2153
18,28,0,"Grand Champion","Daze","#29R99VV0","Участник",8594,2148
19,31,0,"Grand Champion","D E N","#Q8L9JU220","Участник",8561,2140
20,416,600,"Grand Champion","tttt","#9JLLC0CR","Участник",8529,2132
21,36,0,"Grand Champion","Phoenix","#8GPR8L9JV","Старейшина",8500,1020
22,114,0,"Champion","Sky7","#98LG0808Q","Участник",8410,1009
23,16,0,"Champion","artranger","#GPYUL2L","Старейшина",8384,1006
24,274,0,"Champion","Devils 战魂","#RV099QJQ","Старейшина",8344,1001
25,46,0,"Champion","kingfoo","#9882C900","Соруководитель",8272,992
26,170,440,"Champion","Dr.Kassler","#29V8QPG9R","Старейшина",8225,987
27,521,0,"Champion","MK88","#PPLQYCL9","Соруководитель",8211,985
28,43,0,"Champion","jam","#9CP2LUV2","Старейшина",8189,982
29,118,0,"Champion","熊猫8011","#Q9PJRG8R","Соруководитель",8168,980
30,46,0,"Champion","Trex~","#289R8RJ0","Соруководитель",8132,975
31,146,0,"Champion","BunnyLoveCarrot","#9YVC8YV00","Старейшина",8128,812
32,100,0,"Champion","Kiatz00","#8GU2Q9P8","Участник",8095,809
33,36,0,"Champion","Bern","#LQ92RJG","Старейшина",8081,808
34,144,360,"Champion","Ultimatore","#YVVL2V02","Соруководитель",8024,802
35,108,0,"Champion","thirtythree","#80PY22VV","Участник",8008,800
36,112,520,"Master III","@PIKACHU⚡⚡","#2RL00GYGG","Участник",7985,798
37,48,0,"Master III","adrian","#YRLPGYY0","Старейшина",7828,782
38,94,400,"Master III","Ravi Sandhu","#Y2J2P9G2","Участник",7699,769
39,45,280,"Master III","Cougar","#JGQ9GV89","Участник",7649,764
40,20,520,"Master III","ClashRoyer","#J990Q0JU9","Старейшина",7638,763
41,30,320,"Master III","Samsamboiboi","#J828VVPY","Участник",7635,229
42,66,0,"Master III","Francis Wong","#UPJRJ0RR","Участник",7560,226
43,160,520,"Master III","部落战","#CGPYGYJ0R","Старейшина",7549,226
44,152,440,"Master III","Fitbutnoskill","#QCLCL882U","Старейшина",7507,225
45,114,0,"Master III","Ah Fai","#YPCYULG9","Соруководитель",7500,225
46,0,0,"Master II","papa_chan","#980CQ0YG","Старейшина",7347,220
47,164,0,"Master II","Sp4c3b4r","#Q80C9JU0","Участник",7268,218
48,38,120,"Master II","rocket","#QYYLLGR28","Участник",7173,215
49,0,0,"Master II","妈的、一脚踹死他！","#YC9Y208G","Участник",7055,211
50,0,0,"Master II","Ditty","#8J8G9UCLP","Старейшина",7000,210
