"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","anti","#JYCPVUC","Member",6262,3131
2,0,0,"Challenger II","Alex","#2LQJ0LGP0","Member",5805,2902
3,0,0,"Challenger I","Cristi","#8JR9QVC0V","Member",5001,2500
4,0,0,"Arena 13","vb","#PLLCRQ90J","Member",4307,2153
5,0,0,"Arena 12","razvan","#9R0UUURVJ","Member",4059,2029
6,0,0,"Arena 12","Daniel.B","#2URQCCV8J","Member",4026,2013
7,0,0,"Arena 12","Gabi Nepotu","#2C0YJJU9J","Member",3823,1911
8,0,0,"Arena 8","Mada_3723","#P9QYQCYQ0","Member",2448,1224
9,0,0,"Arena 12","mario","#2VUURCL8P","Member",3887,1943
10,0,0,"Arena 11","florinXDY","#9P888U08J","Member",3660,1830
11,0,0,"Arena 8","adr.pet","#9GCQPGYG9","Member",2516,629
12,0,0,"Arena 12","mihaidaiana","#8Q8P2VG8L","Member",4140,1035
13,0,0,"Arena 9","ovi","#2CUVGCCR0","Member",2831,707
14,0,0,"Arena 12","vlad","#P2LPLPYCL","Member",4001,1000
15,0,0,"Arena 8","teo","#9LY90VL9J","Member",2442,610
16,0,0,"Arena 8","caraman florin","#YPY80JY2G","Member",2421,605
17,0,0,"Arena 8","sasas","#8LQVYLYRL","Member",2581,645
18,0,0,"Arena 11","mihneatiutiu","#UGUCRULJ","Member",3333,833
19,0,0,"Arena 9","ADI","#PYYGGRRQQ","Member",2718,679
20,0,0,"Arena 8","dann","#8C2YG88GL","Member",2359,589
21,0,0,"Arena 8","KarlaMaria","#89GQPVGVC","Member",2387,286
22,0,0,"Arena 8","LifeIsAGame","#8QYR0LJGU","Member",2439,292
23,0,0,"Arena 9","kriszti","#8YYCCGLUG","Member",2746,329
24,0,0,"Arena 6","chiroaba david","#2UJ2JQCVU","Leader",1854,222
25,0,0,"Arena 8","super gamer pro","#2028VUVUR","Member",2300,276
26,0,0,"Arena 8","Andrey2","#99082Y8VR","Member",2371,284
27,0,0,"Arena 8","GlobalBelit","#92LJUR2QU","Member",2287,274
28,0,0,"Arena 8","Kincso[HUN]","#8LLQ92GQU","Member",2345,281
29,0,0,"Arena 9","manele","#9Y0R0P8LJ","Member",2633,315
30,0,0,"Arena 8","Propanda","#828VP2VV8","Member",2379,285
31,0,0,"Arena 8","oExtensy","#9QLCCV99U","Member",2289,228
32,0,0,"Arena 8","DESCENDENTII","#28V0G2J2Q","Member",2516,251
33,0,0,"Arena 8","andrei","#P0GGY2JGY","Member",2424,242
34,0,0,"Arena 8","RobertGamerYT","#8QJU80UYR","Member",2310,231
35,0,0,"Arena 8","mosomedve","#90P9CGQUG","Member",2395,239
36,0,0,"Arena 9","Pitbull","#92VR2YCQV","Member",2566,256
37,0,0,"Arena 8","gabriela2","#8J22VRL2V","Member",2344,234
38,0,0,"Arena 7","Ss","#9802RR08L","Member",2208,220
39,0,0,"Arena 8","PIRAMIDE","#8GCJY9QUR","Member",2521,252
40,0,0,"Arena 9","Nanes","#8LP8JYU0V","Member",2656,265
