"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,420,0,"Champion","ライフ","#9RYGVR9Y","Co-capo",8038,4019
2,214,0,"Master III","☆たかし☆","#8L8JQCJ","Co-capo",7911,3955
3,430,0,"Master III","ジャギ","#8PC9VY2Y","Capo",7883,3941
4,254,0,"Master III","ATM","#GY9PRR2JC","Membro",7811,3905
5,327,560,"Master III","ごぶた","#RYRJQV9J0","Membro",7706,3853
6,62,0,"Master III","キャニオン","#CRJG9UYLU","Membro",7531,3765
7,180,480,"Master III","jojo","#V9UUQP8YR","Membro",7530,3765
8,54,56,"Master III","フィン","#22RL82LU8","Membro",7500,3750
9,0,80,"Master II","神様","#RRR098Y00","Membro",7454,3727
10,468,0,"Master II","煮卵","#Y9VC0QJ8J","Membro",7382,3691
11,426,512,"Master II","Y.M","#8RV8CR0LY","Membro",7361,1840
12,376,480,"Master II","TATSU","#8900RRPC0","Membro",7169,1792
13,19,0,"Master II","TTsecond","#QYLVLCVJG","Membro",7120,1780
14,0,0,"Master II","普通の人","#U22YYR0P8","Membro",7059,1764
15,0,0,"Master II","ナナディ","#8UQQPR0JQ","Membro",7030,1757
16,208,200,"Master II","サトシ","#QCPYQPR22","Membro",7000,1750
17,88,120,"Master I","カモミール","#9VQCJ92UL","Membro",6895,1723
18,0,0,"Master I","馬刺し","#PUU0GY8Q8","Membro",6826,1706
19,0,0,"Master I","hiro","#99Q8VVY0J","Membro",6765,1691
20,0,0,"Master I","( ◠‿◠ )","#U02QRUC0G","Membro",6732,1683
21,26,0,"Master I","shido.marimo","#LC9CGP9U","Membro",6714,805
22,426,320,"Master I","たけちん","#VQCQ0UUJ","Membro",6660,799
23,8,480,"Master I","惦惦自己斤兩重","#LGGV8Q88G","Membro",6643,797
24,320,320,"Master I","俺のビックフランク","#YUCQU9JR","Membro",6641,796
25,0,0,"Master I","［k.s］","#88YQ8L90P","Membro",6606,792
26,42,80,"Master I","鉛筆萃香","#8QG0LP00","Membro",6532,783
27,0,0,"Master I","痔〆さば","#8LPY0RVQ8","Membro",6516,781
28,0,0,"Challenger III","ひでお","#LJGU09RRU","Membro",6443,773
29,251,200,"Challenger III","Keiya","#PQUJURUL","Membro",6438,772
30,0,0,"Challenger III","萌え萌えにゃんにゃん","#98GP9Y9JC","Membro",6432,771
31,146,280,"Challenger III","元死刑囚","#2RQC2VGVC","Membro",6374,637
32,32,0,"Challenger III","ハルタクHEY","#LQYG2LQJ9","Membro",6365,636
33,54,0,"Challenger III","おひ","#Q0JRVP2Q0","Membro",6346,634
34,0,0,"Challenger III",":(","#RLYR9U2GU","Membro",6278,627
35,42,80,"Challenger III","args_4","#QP9Q82U90","Membro",6232,623
36,160,240,"Challenger III","肉の塊","#U0P89YPQC","Membro",6231,623
37,0,0,"Challenger III","アマゼン","#99YV8UVPG","Membro",6167,616
38,0,0,"Challenger III","Luna sin","#PUL92GV9V","Membro",6124,612
39,154,0,"Challenger II","ゴンザレス田中","#G20QYL28J","Membro",5913,591
40,0,0,"Challenger II","イキイキした毎日","#UQYUQ2GU8","Membro",5815,581
41,64,240,"Challenger II","ふくぞー","#L2U99CV0G","Membro",5714,171
42,126,230,"Challenger I","ふぁーむ","#20PLG8GY","Membro",5384,161
43,32,80,"Challenger I","♡♡♡♡♡♡♡","#QCGUCPPRL","Membro",5180,155
44,1,40,"Challenger I","ルンパッパ","#GURJ9Y0QQ","Membro",5095,152
45,0,0,"Challenger I","ハムスト探検隊@皆のサブ垢","#PJ9JPYQQQ","Membro",5015,150
46,0,0,"Arena 13","ぽんちょ","#UC2G8YCV","Membro",4517,135
47,28,120,"Arena 13","なつ","#YQV9QCC02","Membro",4215,126
