"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,10,"Champion","isminfoymu","#8GQQP9YP","Member",8205,4102
2,0,0,"Master III","Top","#90QG0R08","Co-leader",7559,3779
3,0,30,"Master II","ezo","#R8Q9QQRQU","Member",7077,3538
4,0,0,"Master II","♤ناوي¹²♤♬","#8CPJPPL9Y","Co-leader",7065,3532
5,0,0,"Master II","Garou op?","#CJVV892L","Member",7011,3505
6,0,0,"Master I","kiado","#RCJLLCULL","Member",6564,3282
7,0,10,"Master I","ابو الوليد","#P9U9LR2GQ","Leader",6561,3280
8,0,0,"Master I","Taz","#9YLPC9J9P","Member",6560,3280
9,30,20,"Challenger III","الشاآيب","#UYG8YV2J","Co-leader",6441,3220
10,0,0,"Challenger III","كاسر الريح","#CQ090LUQ8","Member",6313,3156
11,0,0,"Challenger III","OMAR","#QLPU0QYVR","Member",6221,1555
12,10,0,"Challenger III","ابا","#UJQ8LVY2L","Member",6174,1543
13,0,0,"Challenger III","Voider","#2LYCYLGQU","Member",6138,1534
14,0,0,"Challenger II","moïz","#CJQ0VG22L","Member",5918,1479
15,0,0,"Challenger II","hesham","#LL9Q88RP","Member",5870,1467
16,0,0,"Challenger II","الزعيم","#J8QC9R02J","Member",5869,1467
17,0,0,"Challenger II","عدنان اليمني","#8QGJ0228","Member",5772,1443
18,0,0,"Challenger II","TenzOTL","#QR889CRGG","Member",5741,1435
19,0,0,"Challenger II","هولك KN","#U8J8V0CRR","Member",5710,1427
20,0,0,"Challenger II","alkingomn","#Q2J9PL8YP","Member",5634,1408
21,0,0,"Challenger II","روان","#URPLCQL2P","Member",5606,672
22,0,0,"Challenger II","محمد وجدي","#CYYCUJ9C0","Member",5530,663
23,0,0,"Challenger II","Abdulrahman","#9YGGPC92Q","Member",5530,663
24,0,0,"Challenger I","LEO","#JCJ9J09CQ","Member",5271,632
25,0,0,"Challenger I","ابو تركي","#LGLVVL2PJ","Co-leader",5241,628
26,0,0,"Challenger I","لافيشي","#RQ88UVQ2","Member",5223,626
27,0,0,"Challenger I","ابو العناد","#889P8RVQQ","Member",5121,614
28,0,0,"Challenger I","عامر الزعيم","#VCRLY8GV","Member",5048,605
29,0,0,"Challenger I","بو فارس ٠","#C99VGP8RV","Member",5000,600
30,0,0,"Arena 14","البطل المطلق","#8LCYU8GVQ","Member",4804,576
31,0,0,"Arena 14","Matyxdola","#VYGVR0PU2","Member",4777,477
32,0,0,"Arena 14","✨ﾑ刀んﾑ尺✨","#J9PY0QRYC","Member",4600,460
33,0,0,"Arena 13","Hiba","#CJLPVP92P","Member",4439,443
34,0,0,"Arena 13","ســ؏ـيـد","#2R8UGP2QV","Member",4405,440
35,0,0,"Arena 9","hkium","#GRPQLUC02","Member",2629,262
36,0,0,"Arena 7","X2fuw","#CV9Q0U8R8","Member",2041,204
