"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","hayder","#8PR9YU8V","Leader",7000,3500
2,0,0,"Challenger I","...","#JRYCGJCC9","Co-leader",5311,2655
3,0,0,"Arena 13","وائل هاشم","#QQP99GY","Member",4500,2250
4,0,0,"Arena 12","مصطفى","#Y0QUYR8V","Member",3889,1944
5,0,0,"Arena 12","lørd fãrøüq","#JRQUYPP8J","Member",3813,1906
6,0,0,"Arena 10","أنينموس","#2V0R0CY2","Member",3000,1500
7,0,0,"Arena 8","NRG》 YOSEF","#JRJLJLQRU","Member",2300,1150
8,0,0,"Arena 14","mn_tr.","#9LQCUPR8L","Member",4700,2350
9,0,0,"Arena 10","supercell","#2PGYJYC0L","Elder",3109,1554
10,0,0,"Arena 12","مـآرع ديـنك","#PVR92CL9G","Member",4012,2006
11,0,0,"Arena 12","لا تتحداني","#CR8PUQR00","Member",4013,1003
