"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","Gandalf","#GY9JUP08","Anziano",9000,4500
2,10,43,"Royal Champion","ابن المحاميد","#89J99VPU","Anziano",9000,4500
3,18,0,"Royal Champion","BlackFury","#JC92R8R","Co-capo",9000,4500
4,13,0,"Royal Champion","BlackDoom™","#PJGRYGY2","Capo",9000,4500
5,0,0,"Royal Champion","✨⚡ABU.ALi⚡✨","#2YJG8V88Y","Co-capo",9000,4500
6,0,0,"Grand Champion","● palestain ●","#2PCYVUGGY","Anziano",8806,4403
7,18,0,"Grand Champion","ツMUHAMMEDツ","#2UVP2Y89R","Co-capo",8758,4379
8,0,0,"Champion","zeidan","#292V2URQ9","Membro",8124,4062
9,0,0,"Master III","six feet under","#2R2YYULRP","Membro",7745,3872
10,10,0,"Master III","قوات المارنز","#928JG0G","Co-capo",7727,3863
11,0,0,"Master III","SCORPION","#2JQY8PCJL","Co-capo",7500,1875
12,0,0,"Master III","Yazen Sy","#8JLQYRC","Co-capo",7500,1875
13,0,0,"Master II","Wrong Target","#2CC99GYJ9","Anziano",7310,1827
14,0,0,"Master II","The Goblin","#Y8VGPCPUG","Membro",7298,1824
15,0,0,"Master II","Abualjod88","#UQ0CPURC","Membro",7254,1813
16,0,40,"Master II","waqas","#QPL9RURY","Anziano",7164,1791
17,0,0,"Master II","Baby Goblin","#PLQ20R2PU","Co-capo",7142,1785
18,0,0,"Master II","✨ＢＬＡＣＫ ＬＩＯＮ™✨","#PCVPUV98","Co-capo",7000,1750
19,28,0,"Master I","firas","#9UV0GRRV","Co-capo",6537,1634
20,16,50,"Challenger III","mojahed khaled","#2R8G8L2P","Membro",6421,1605
21,0,0,"Challenger III","ayham","#99QJV9Q8","Anziano",6344,761
22,0,0,"Challenger III","abd elwan","#JYCCVGQYG","Membro",6332,759
23,0,0,"Challenger III","عبدالله","#28UPGRJ0Q","Co-capo",6008,720
24,0,0,"Challenger III","ammar","#8C9RGQ00","Co-capo",6000,720
25,0,0,"Challenger II","abo jad","#9YY2UU2Q","Anziano",5967,716
26,0,0,"Challenger II","Abo Alabead","#V29PL2QG","Co-capo",5833,699
27,0,0,"Arena 13","kink","#URRQJYLGP","Membro",4367,524
28,0,0,"Arena 12","wafai","#2YUGPPLC","Co-capo",4040,484
