"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,0,"Royal Champion","간지럼토끼","#Y2LQ00JV","Líder",9000,4500
2,32,0,"Royal Champion","Disturbia","#2G2GPQ0R","Colíder",9000,4500
3,0,152,"Royal Champion","김노인","#PRLVVYJ2","Miembro",9000,4500
4,8,0,"Grand Champion","외계인333","#2Y0GUG2Y","Colíder",8913,4456
5,0,0,"Champion","PONYO","#YPJU8RUY","Colíder",8373,4186
6,32,0,"Master III","크리","#8CU2C0CCG","Veterano",7957,3978
7,32,0,"Master III","Bisu ","#99JCJ8U9","Miembro",7848,3924
8,0,0,"Master III","DoSa","#9LQLY8GQ","Miembro",7810,3905
9,0,0,"Master III","타격기계","#LG28C8VC","Miembro",7530,3765
10,0,0,"Master III","도도새","#UUGU8009","Miembro",7500,3750
11,8,0,"Master II","KIMD","#C2JP8JPY","Veterano",7494,1873
12,0,0,"Master II","현기증","#80PVPULYR","Colíder",7219,1804
13,0,0,"Master I","김경민","#VRPLCYLJ2","Miembro",6558,1639
14,0,0,"Challenger III","이름이뭐에요??","#22R9988JY","Miembro",6374,1593
15,0,0,"Challenger III","마법사","#20Y80RGGL","Miembro",6329,1582
16,0,0,"Challenger III","yongdor","#PGLYY22Q","Veterano",6230,1557
17,0,0,"Challenger III","르네상스 가이","#2C9VQLVY","Miembro",6215,1553
18,0,0,"Challenger III","베삐","#2V0PUJP89","Miembro",6177,1544
19,0,0,"Challenger II","Tonytony coppa","#RYLYYV8JJ","Veterano",5918,1479
20,0,0,"Challenger II","dorandoran","#8PL0C22G2","Veterano",5841,1460
21,0,0,"Challenger II","I have 3 kids","#2QUU88JR","Miembro",5768,692
22,16,16,"Challenger II","난고요하지","#CQ98J0P","Colíder",5755,690
