"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,98,128,"Champion","&lt;c2&gt;M619x","#QYYV2V","Büyük",8053,4026
2,404,0,"Master III","gold.h.m","#8LQYC8GU2","Büyük",7904,3952
3,10,0,"Master III","M99","#208QPUUG0","Üye",7650,3825
4,0,0,"Master III","محمد","#98LLG9GUP","Büyük",7624,3812
5,264,0,"Master III","nasser","#2LQRCY099","Büyük",7619,3809
6,0,0,"Master III","Ahm@d :)","#ULCJJP8","Lider",7588,3794
7,48,0,"Master II","SHM","#8PCVVYGC","Üye",7313,3656
8,180,0,"Master II","بوحميد","#80QPQGQLC","Büyük",7308,3654
9,0,0,"Master II","wolf0ksa","#CUC09J9U","Yardımcı lider",7288,3644
10,30,40,"Master II","MAX","#PQLP88JYC","Üye",7230,3615
11,76,80,"Master II","f-16","#YRJYGR89G","Üye",7219,1804
12,212,200,"Master II","خالد الشهراني","#9LPPLQ2","Büyük",7216,1804
13,136,344,"Master II","wlr","#YLYQ9099Y","Üye",7091,1772
14,0,0,"Master II","Mr.zoro","#9YJVULGJ2","Büyük",7063,1765
15,0,0,"Master II","Alex","#YGCJ989JG","Üye",7000,1750
16,0,0,"Master I","سفرجل","#999280LP0","Üye",6706,1676
17,16,60,"Master I","asom1415","#Y2LRQVVR2","Üye",6684,1671
18,267,280,"Master I","أبو لارا","#VYYQRR2RU","Üye",6650,1662
19,0,0,"Master I","Hussain_711","#CRJQU8L9V","Üye",6500,1625
20,60,0,"Challenger III","#بدر#","#QGPGVQ0","Üye",6491,1622
21,237,376,"Challenger III","&#123;عسيري}","#VJ099C2UJ","Üye",6329,759
22,128,160,"Challenger III","ReaLBills","#8UGCURU2R","Üye",6321,758
23,256,376,"Challenger III","عبدالاله الهلال","#QPU2J9Q9Y","Üye",6285,754
24,0,0,"Challenger III","over07070","#JPG8RCY2L","Üye",6248,749
25,0,0,"Challenger III","عمك","#VLGJCQUR8","Üye",6228,747
26,172,320,"Challenger III","qaed","#GQJJLUJL","Üye",6170,740
27,172,320,"Challenger III","Black☠Heart","#8J0GR8Y9G","Üye",6134,736
28,0,0,"Challenger III","adam","#VLJPGG9JC","Üye",6120,734
29,0,0,"Challenger III","محمد العنزي","#2G9GQ2V9Q","Üye",6105,732
30,92,200,"Challenger III","عباس","#V2JL0RGY9","Üye",6103,732
31,176,320,"Challenger III","Black☠️Heart","#99UQVRG89","Üye",6055,605
32,0,0,"Challenger II","john wick","#9LR88P9VR","Üye",5777,577
33,0,0,"Challenger II","خالد","#88V9RQGG8","Üye",5741,574
34,0,0,"Challenger II","Abu Fayez","#G0922Y9RY","Üye",5736,573
35,56,0,"Challenger II","ابو عايض","#G090L8GGR","Üye",5685,568
36,0,0,"Challenger II","z3tr","#UVPJGRY2L","Üye",5612,561
37,291,0,"Challenger II","فيصل","#9LPYYRQJ0","Üye",5584,558
38,103,120,"Challenger I","noona","#9C9CQVVQP","Üye",5476,547
39,170,240,"Challenger I","x3bm","#QUPG2JUUR","Üye",5328,532
40,38,40,"Challenger I","12","#UYL0CUL88","Üye",5260,526
41,0,0,"Challenger I","fares LVL 500","#G0009QUVJ","Üye",5169,155
42,0,40,"Challenger I",":RAYAN:","#UPUQRJRQ2","Üye",5073,152
43,0,0,"Challenger I","بتقنل","#GLQ9892UQ","Üye",5071,152
44,0,0,"Challenger I","محمد","#VJCVUQPP0","Üye",5055,151
45,58,80,"Challenger I","ksa kamli","#RLYP8P0QR","Üye",5014,150
46,48,0,"14 Arena","احمد","#J9LULR2Y","Üye",4848,145
47,0,0,"14 Arena","djh272","#2JQ0QLL0","Üye",4634,139
48,0,0,"13 Arena","Hassen2003Vx","#VP2YYYC9J","Üye",4451,133
49,0,0,"13 Arena","احمد","#J2RVCV8Q9","Üye",4326,129
50,0,0,"12 Arena","JOY BOY","#P82QJJGV9","Üye",4007,120
