"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","IBRAGIM","#PYJ28RYVG","Membro",9000,4500
2,98,0,"Grand Champion","mauricio","#R0QJJJ0U","Membro",8923,4461
3,176,0,"Grand Champion","FRPC","#YQ0YVP2P","Anziano",8861,4430
4,10,0,"Grand Champion","Apache_PR","#R88UC88Y","Membro",8596,4298
5,74,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","Co-capo",8561,4280
6,26,40,"Champion","rompe cochos","#2QQY88GVY","Membro",8251,4125
7,98,0,"Champion","Villa","#22JRCRQVV","Co-capo",8209,4104
8,40,40,"Champion","ŇĄÇHØ J.☆","#RRRY9LYJR","Membro",8128,4064
9,128,200,"Champion","XX GONTI XX","#YQYJCVP","Membro",8118,4059
10,8,40,"Champion","SebNetTwT","#9CJJPJY0R","Membro",8081,4040
11,70,168,"Champion","PIWI","#2VQR8RYCV","Anziano",8050,2012
12,44,120,"Champion","JMCR15","#CYULPGQ2","Membro",8038,2009
13,0,0,"Champion","jimmy","#GVJQRRLL","Membro",8030,2007
14,64,0,"Master III","Combatiente","#2JY8VL8QR","Membro",7805,1951
15,20,0,"Master III","jhordan","#2RC98R9L0","Membro",7734,1933
16,0,0,"Master III","ale!aleman","#9C8GY9VVJ","Membro",7652,1913
17,0,0,"Master III","°Melissa","#GJLJVUQ22","Membro",7652,1913
18,80,190,"Master III","JIN","#29PC2QJ0","Membro",7628,1907
19,0,0,"Master III","Juan Solo","#C99L09G","Co-capo",7615,1903
20,0,0,"Master III","JAV91","#R90P29LLP","Membro",7591,1897
21,64,0,"Master III","Villero","#CUVCY8Q8","Capo",7590,910
22,100,0,"Master III","jhon~¹⁰","#J0G800RLR","Membro",7587,910
23,0,0,"Master III","JEVE","#VYJPQ8UG","Membro",7563,907
24,0,0,"Master III","JULIO CESAR","#820YJGUC9","Membro",7530,903
25,17,80,"Master II","yosstic9","#2YVCR2GLG","Membro",7417,890
26,0,0,"Master II","camiherediag","#LRY2GCR2R","Membro",7246,869
27,0,0,"Master II","feli","#RPYG2JJ","Membro",7178,861
28,18,40,"Master II","The Wizard","#LGGRU00L","Membro",7159,859
29,54,0,"Master II","cris","#VGPU9YLJ","Membro",7147,857
30,0,40,"Master II","$$victor$$","#8UP8RY2RQ","Membro",7121,854
31,0,0,"Master II","pablo 2","#P08QLYQ2P","Membro",7093,709
32,0,0,"Master II","PONCEL","#8PU0UPGY9","Membro",7089,708
33,0,0,"Master II","angelito","#2RYQJR8J9","Anziano",7070,707
34,176,50,"Master II","junior","#8PYJ02VGU","Membro",7064,706
35,82,40,"Master II","Kmaric92","#PJ8URGGG","Anziano",7014,701
36,0,0,"Master II","Daniel","#JVCYYCJJV","Membro",7011,701
37,0,0,"Master II","fabex196","#8UJQU90Q","Membro",7000,700
38,0,0,"Master I","eduu =)","#9LJULLGY2","Membro",6735,673
39,99,120,"Master I","IgnacioLujan576","#GRRC2LP9L","Membro",6675,667
40,10,0,"Master I","Rodr1ars","#9JVLUGP08","Membro",6669,666
41,0,0,"Master I","Rox Lilian","#L0808VR9L","Membro",6639,199
42,36,120,"Master I","Dany","#2LR9000V","Membro",6531,195
43,76,160,"Master I","Alexis.con.A","#URUR2CCG0","Membro",6530,195
44,160,247,"Challenger III","hernich","#RLJU2UVQG","Membro",6425,192
45,0,0,"Challenger III","Josue^_^","#CLJVPYRJL","Membro",6419,192
46,13,72,"Challenger III","•○●☆slayer☆●○•","#PR2C0ULJG","Membro",6401,192
47,0,0,"Challenger III","Nata","#PL0Q89GR9","Membro",6338,190
48,18,80,"Challenger III","Renato 777","#P8YLU0CQ9","Membro",6286,188
49,10,40,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","Membro",6255,187
50,0,0,"Challenger II","Painpro","#8R0JVY8P","Membro",5713,171
