"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Champion","Silverlolth","#298R2V22U","Глава",8255,4127
2,30,0,"Champion","popblr","#2YJ0PPQCL","Соруководитель",8091,4045
3,28,40,"Master III","BOLSONAROLADRÃO","#LQYQG8YC","Участник",7615,3807
4,0,0,"Master III","RM1•382","#898YRCYR","Участник",7530,3765
5,0,8,"Master II","alexis","#2UC9LV8RG","Участник",7385,3692
6,0,0,"Master II","War Machine","#980JL02G","Соруководитель",7326,3663
7,0,0,"Master II","Ayasticall","#YJ9JCPR9P","Участник",7240,3620
8,10,0,"Master II","Horus","#VQRUP8VL","Соруководитель",7102,3551
9,30,0,"Master II","Pfizzz","#P8VLRVPU8","Соруководитель",7098,3549
10,0,0,"Master I","ZeSkull","#8RLLJ299","Участник",6826,3413
11,0,0,"Challenger III","stef27","#GUQUV0QVG","Участник",6302,1575
12,0,80,"Challenger III","FLXRZAN","#2VG2UULV","Участник",6298,1574
13,0,0,"Challenger III","insanity","#2UJP08822","Участник",6085,1521
14,0,0,"Challenger II","le rageu","#8RCVPGQ90","Участник",5644,1411
15,0,0,"Challenger I","fanyy","#UPLPGVLVU","Участник",5257,1314
16,0,0,"Challenger I","-anaïs-","#J20L9QJGJ","Участник",5232,1308
