"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Royal Champion","&lt;c3&gt;datenshi","#2P8V0Q900","Colíder",9000,4500
2,53,0,"Royal Champion","ⓛ◎◎ⓝⓨ™","#2UQGGP88","Colíder",9000,4500
3,20,0,"Royal Champion","SHUBHAM","#QVLGL2JGP","Membro",9000,4500
4,76,0,"Royal Champion","pomgie","#88PYLUPP","Membro",9000,4500
5,28,10,"Royal Champion","mono","#2C99Y0LJ","Membro",9000,4500
6,0,0,"Royal Champion","Jerod","#89LYPGV9","Membro",9000,4500
7,10,0,"Royal Champion","Fallen Bogeyman","#2RC00UCVV","Membro",9000,4500
8,49,0,"Royal Champion","Ali N","#8UU8CYVR","Ancião",9000,4500
9,0,0,"Royal Champion","XAOS","#28ULQG0VU","Lider",9000,4500
10,0,0,"Grand Champion","Jose","#8CPRU9UUL","Membro",8731,4365
11,44,0,"Champion","Lior","#PQ90999L","Colíder",8317,2079
12,18,40,"Champion","Salt","#JPLQUGV","Membro",8284,2071
13,8,40,"Champion","Sven ken","#Q0QP2G2YG","Membro",8209,2052
14,66,0,"Champion","Afridi_10","#2988088GQ","Membro",8206,2051
15,28,0,"Champion","Wulfy✨","#RY0GL2Q","Colíder",8095,2023
16,31,0,"Master III","Al","#CJRPJGG","Ancião",7647,1911
17,0,0,"Master III","PauloZzZz","#JU0C29RQ2","Membro",7563,1890
18,0,0,"Master III","sKy.Hi","#2GGVJPGR","Membro",7500,1875
19,93,0,"Master II","merlam","#RPYC8QVL","Membro",7339,1834
20,18,80,"Master II","samundra","#2PJ2PYUUJ","Membro",7278,1819
21,46,0,"Master II","Duvelke","#YJ0J2PU8","Colíder",7228,867
22,0,0,"Master II","mohanad","#LUY8RYY9V","Membro",7144,857
23,0,0,"Master II","reC","#RQUYP0LQP","Membro",7108,852
24,26,80,"Master II","cinnamoroll","#8PJJRU02","Ancião",7104,852
25,0,0,"Master II","thatonesmarty","#GL9LJG9C","Membro",7058,846
26,1,40,"Master II","U Lost Already","#2YRVY8CP","Colíder",7026,843
27,0,0,"Master I","Mix of Xaos","#P8CUC0LY","Colíder",6876,825
28,0,0,"Master I","❤️Mix of Xaos❤️","#8PPYPYY28","Colíder",6750,810
29,8,40,"Master I","NoobAlert","#LUCUL80","Membro",6732,807
30,0,160,"Master I","FROST BlTE","#8R89URJJC","Membro",6707,804
31,0,0,"Master I","Akshai","#PCGLGLGQ0","Membro",6704,670
32,0,80,"Master I","bh do trem","#902G9UR9L","Membro",6678,667
33,0,0,"Master I","LORD_OP","#QP89RR28V","Membro",6651,665
34,58,20,"Master I","Uncle⚓ZoL","#QRYGGRVU","Membro",6518,651
35,27,80,"Challenger III","S.C the warrior","#LJJQL0JRG","Membro",6346,634
36,0,0,"Challenger III","mamad","#GUC2G99QJ","Membro",6273,627
37,8,40,"Challenger III","1__Zmeevik__1","#YG0CP02LU","Membro",6236,623
38,0,0,"Challenger III","Darkrai","#8G09G8J8","Membro",6020,602
39,10,80,"Challenger II","5Lee","#L9V8QUGLV","Membro",5890,589
40,0,0,"Challenger I","rothschild-rock","#RRY9GQP22","Membro",5301,530
