"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,280,"Champion","Raulll","#PGR90Q8VU","كبير",8129,4064
2,52,80,"Master III","Paul","#2VQP02GC2","قائد مساعد",7712,3856
3,0,0,"Master III","Trill","#U098ULY","عضو",7596,3798
4,96,160,"Master III","123 hoffe123","#LJ2PJP8","عضو",7500,3750
5,240,120,"Master II","Sabbe","#J90LYQ88","قائد مساعد",7451,3725
6,94,200,"Master II","SCHIGGI ™","#9UJCPV990","عضو",7418,3709
7,665,420,"Master II","Knypi","#Q90G2CVVC","كبير",7215,3607
8,20,0,"Master II","KLATSCHNMEISTER","#J22LUVJQ8","كبير",7208,3604
9,40,0,"Master II","x2XNightmareX2x","#R8VQ09UGC","القائد",7155,3577
10,406,237,"Master II","jayjo","#29PCJQ928","كبير",7146,3573
11,79,120,"Master II","cat","#9CGGU9C9J","قائد مساعد",7144,1786
12,210,0,"Master II","xX Nightmare Xx","#2RURRUJQ","قائد مساعد",7089,1772
13,0,0,"Master I","Cr4ZiOn3","#PJ29GU008","عضو",6893,1723
14,0,0,"Master I","EPIC GAMER","#LVJV8L92","عضو",6786,1696
15,290,320,"Master I","Amala_Asmr tik","#J888YLGR","عضو",6684,1671
16,16,0,"Master I","Uwe U.N.V.E.U","#PL0JQYJC8","كبير",6623,1655
17,210,232,"Master I","king","#VLP8QY92Q","كبير",6530,1632
18,0,0,"Challenger III","Proboter","#VGVPGP2L","عضو",6451,1612
19,46,8,"Challenger III","Leon...Leon","#9UCV82098","عضو",6300,1575
20,570,460,"Challenger III","WikeMerner","#88P0VJ8C0","كبير",6297,1574
21,0,0,"Challenger III","beyer","#V9JQJCGQC","كبير",6148,737
22,0,40,"Challenger III","PassZocktYT","#R2QJUUPC9","عضو",6124,734
23,94,130,"Challenger III","Dr.J","#8JUYUV88J","كبير",6118,734
24,0,0,"Challenger II","GeilerGert","#UC2LRC9R","كبير",5968,716
25,25,0,"Challenger II","&#123;MÖRDER}","#VPUC09LVV","عضو",5894,707
26,0,0,"Challenger II","Antorez","#J0VJ08CL","كبير",5808,696
27,334,380,"Challenger II","Serhat","#UQ2UPCJ0Q","عضو",5770,692
28,39,0,"Challenger II","Karl","#V8V8088V","عضو",5761,691
29,0,0,"Challenger II","Marc1309","#L2LPLL","عضو",5589,670
30,226,280,"Challenger II","Timotheus003","#28GUQGUYY","عضو",5520,662
31,0,0,"Challenger I","honeyJanni ˋ—´","#J2JPLG0J0","عضو",5409,540
32,0,0,"Challenger I","Duknechtgesicht","#GGYVU0CL9","عضو",5369,536
33,0,0,"Challenger I","olli","#ULQ8J2QV","عضو",5142,514
34,330,360,"Challenger I","raihan_44killer","#CJJGJLGC8","عضو",5110,511
35,152,240,"الساحة 14","Lasse","#P9L28RUU","عضو",4884,488
36,296,40,"الساحة 14","Killerbrot3","#UR9QRP90G","كبير",4839,483
37,0,120,"الساحة 14","josecaochoaj","#9R2RJCY2Q","عضو",4686,468
38,66,200,"الساحة 14","Seifenspender","#VURGU8CYC","عضو",4628,462
39,38,40,"الساحة 14","Fight","#V0RVJ9PVY","عضو",4623,462
40,40,16,"الساحة 13","Undercover","#PYP8VQLGG","عضو",4569,456
41,0,160,"الساحة 12","DustyTv","#R28PC2JR2","عضو",4186,125
42,141,80,"الساحة 12","Gray Death","#UPPY088VY","كبير",4018,120
43,0,0,"الساحة 11","Natalie","#CRVG0PVC9","كبير",3653,109
44,58,120,"الساحة 11","Moritz","#UPJ9P2QC8","عضو",3605,108
45,1,190,"الساحة 11","NightgamingBER","#UPVJRQQ2Y","عضو",3551,106
46,185,160,"الساحة 10","MagAlpakas","#J90LR8YCQ","عضو",3232,96
47,94,60,"الساحة 10","NinoStyle","#V8QR8C802","عضو",3093,92
48,0,0,"الساحة 10","..tonia...","#CLVV9C0QV","عضو",3062,91
49,0,0,"الساحة 10","Flyengel03","#99GLJVPR","عضو",3019,90
50,42,0,"الساحة 9","Jemanden","#JGGUQCP99","عضو",2646,79
