"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,70,"Champion","BUSTER❤️M","#2RUJY220V","Anziano",8143,4071
2,0,0,"Champion","Raton81","#2UYGJQ09Y","Membro",8120,4060
3,96,0,"Master III","dj don bryan","#2CP20Y00V","Capo",7765,3882
4,0,0,"Master III","Dela Cruz JR.","#CYLUCGU","Membro",7558,3779
5,92,110,"Master III","Carrasco 74","#2C2U082J0","Membro",7558,3779
6,0,0,"Master III","oscar","#YLYVJVC8P","Membro",7527,3763
7,0,0,"Master III","Oskar88","#9QL2V2UG9","Membro",7526,3763
8,0,0,"Master III","MB Camelas","#QPJVLCPG","Co-capo",7500,3750
9,0,0,"Master II","MalvaisAlberto.","#2CRQLJPC9","Membro",7382,3691
10,0,0,"Master II","gohanll","#9QQR02V9C","Membro",7333,3666
11,0,0,"Master II","iRush","#80CQYU8U","Membro",7224,1806
12,34,40,"Master II","Osmat19","#P2CGUYYC8","Anziano",7058,1764
13,28,60,"Master I","sr manster","#989RYRQY","Membro",6656,1664
14,64,48,"Master I","Kimora❤️","#9CU80GP02","Anziano",6604,1651
15,0,0,"Master I","brandon","#LUL2U2RQG","Membro",6580,1645
16,0,0,"Master I","Brandon","#8LPUVY8VU","Membro",6500,1625
17,0,0,"Challenger III","Geo","#2YPGVVUY2","Anziano",6420,1605
18,0,0,"Challenger III","¿SOX? S1","#QVC98LR08","Membro",6354,1588
19,0,0,"Challenger III","Bale","#Y8UQ820P","Membro",6251,1562
20,0,0,"Challenger III","Tato","#VC2P9UL9","Membro",6226,1556
21,50,40,"Challenger III","SantiiAlex","#9L28LPLL0","Membro",6099,731
22,0,0,"Challenger III","wich0laloo","#20Y2YPLP2","Membro",6000,720
23,0,0,"Challenger I","kakashi","#GYQRLYYYP","Membro",5495,659
24,102,126,"Challenger I","VELOCIRAPTOR DH","#VQCR82G2G","Membro",5290,634
25,64,72,"Challenger I","Emanuel Dj","#8LJ9PJ99P","Membro",5255,630
26,0,0,"Challenger I","bnz13","#Y9LPU9GJR","Membro",5130,615
27,0,0,"Challenger I","ZeroToHero","#J0YGPCQL2","Membro",5060,607
28,0,0,"Arena 13","Max108","#J82CP98P2","Membro",4537,544
