"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","Yash","#99PP9VGQV","Membre",5965,2982
2,0,0,"Challenger II","God Was A Man","#28RQ2R2L","Membre",5744,2872
3,0,0,"Challenger I","ICE WIZARD","#899Q8Y8J2","Membre",5308,2654
4,0,0,"Challenger I","Ayesha","#LG0R802PG","Membre",5196,2598
5,0,0,"Challenger I","naman","#2YP982QUQ","Membre",5165,2582
6,0,0,"Challenger I","RaoMukul","#G9Y2JPR2J","Membre",5143,2571
7,0,0,"Challenger I","krishna","#8CG0R99C2","Membre",5089,2544
8,0,0,"Challenger I","vaibhav","#2G2YRYJU8","Membre",5025,2512
9,0,0,"Challenger I","Bolt","#LRYUGUVJ","Membre",5003,2501
10,0,0,"Challenger I","psk","#2R9CG2Y9J","Membre",5001,2500
11,0,0,"Challenger I","AMRIT™","#2QQLRPLGV","Membre",5001,1250
12,0,0,"Challenger I","ayush","#2LPYRV8P9","Membre",5001,1250
13,0,0,"Challenger I","Tush@R","#9YPLR8LUG","Membre",5000,1250
14,0,0,"Arène 14","kriish","#GLVPJ9VJV","Membre",4978,1244
15,0,0,"Arène 14","master adityagk","#82V8U89Y","Membre",4752,1188
16,0,0,"Arène 14","Garnith18","#JG9VPJQ2G","Membre",4750,1187
17,0,0,"Arène 13","Nishant Tiwary","#8CQGV99CU","Membre",4478,1119
18,0,0,"Arène 12","lokesh","#8YQJJQRR0","Membre",4090,1022
19,0,0,"Arène 13","WaterZeus","#8YQYVU2L0","Membre",4258,1064
20,0,0,"Arène 14","Desilva","#2LGV8CJ08","Membre",5075,1268
21,0,0,"Arène 13","DEATHgamin","#QUJ0R80RJ","Membre",4386,526
22,0,0,"Arène 13","THE TITAN","#QUG0UJPJ","Membre",4280,513
23,0,0,"Arène 4","Crawling Demon","#RRQ2JLLGV","Membre",1000,120
24,0,0,"Arène 13","RK the great","#9QGQYUC8","Membre",4444,533
25,0,0,"Arène 14","NAYAN King","#LYRQP99GU","Membre",4665,559
26,0,0,"Arène 12","Darshan","#8QQGGU20J","Chef",4001,480
