"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","■ MĘŠÏĄŞ ■","#YUCV9QPCJ","Membro",7210,3605
2,86,56,"Master II","ferddy","#29QP88CYR","Membro",7171,3585
3,0,0,"Master II","cesar","#9R09CGYCG","Membro",7165,3582
4,74,70,"Master II","the king","#8C8R2JJQ0","Membro",7152,3576
5,26,0,"Master II","Alejandro V","#QV089QVL","Membro",7091,3545
6,0,0,"Master II","richard","#PGQ0PQ008","Membro",7021,3510
7,74,80,"Master I","ALFREDO2415","#8YYG9LUUR","Membro",6887,3443
8,0,0,"Master I","lucifer","#JU8C8VC99","Membro",6791,3395
9,86,94,"Master I","Ą ň ţ ř ą x","#82U2QVCJU","Membro",6771,3385
10,0,0,"Master I","《♡SONRISAS♡》","#9JUVPLYU","Membro",6747,3373
11,0,0,"Master I","F@b¡ D!@$","#JCJQLGUP","Membro",6727,1681
12,0,0,"Master I","VENTURA","#8CJVCCR8U","Membro",6625,1656
13,0,0,"Master I","Benjamin","#8QG0YQG0G","Membro",6591,1647
14,0,0,"Master I","MOTA-beymar-C.P","#PYG9GJU90","Membro",6560,1640
15,0,0,"Master I","TheAlejandro","#JJULCUQ98","Membro",6529,1632
16,64,0,"Master I","_(BAN)_","#LYC0JVY82","Membro",6502,1625
17,0,0,"Challenger III","$HAROLD$","#89QUUJPYV","Membro",6475,1618
18,0,0,"Challenger III","Freddy ⚓⚓⚓ pro","#2UCGLQR8Q","Membro",6334,1583
19,0,0,"Challenger III","asesino de ley","#299Q909LY","Membro",6170,1542
20,0,0,"Challenger III","gutty..","#PCYRG80GY","Membro",6031,1507
21,0,0,"Challenger II","JFC3000","#202RQGLY2","Membro",5857,702
22,0,0,"Challenger II","rearts","#9Q8R2Q8RU","Membro",5795,695
23,0,0,"Challenger II","€STARSCRIM€","#J0PYUQQC9","Membro",5756,690
24,0,0,"Challenger II","Nathaniel","#VQ8RYLQC","Membro",5675,681
25,0,0,"Challenger II","RICHARLISON","#URJP29VGJ","Membro",5579,669
26,0,0,"Challenger II","JosweKRACK","#2P88L9G80","Membro",5560,667
27,0,0,"Challenger II","Ruben","#LCPU8GJR","Membro",5544,665
28,0,0,"Challenger II","ruiz","#CC0YRJRGU","Membro",5501,660
29,0,0,"Challenger II","Apaza","#2Y92LV8VU","Membro",5500,660
30,0,0,"Challenger I","●○☆osvaldo☆○●","#L2VRJPQU8","Membro",5445,653
31,0,0,"Challenger I","₩₩♡Cristi@n♡₩₩","#980C229QJ","Membro",5398,539
32,0,0,"Challenger I","miki","#20YJU0GPY","Capo",5314,531
33,0,0,"Challenger I","ariel","#8J0UYQYG8","Membro",5292,529
34,0,0,"Challenger I","jhonatan","#2UC9VV828","Membro",5289,528
35,0,0,"Challenger I","Mauricio","#R9Q8U000","Membro",5264,526
36,0,110,"Challenger I","ElMaster","#JUPYL98JU","Membro",5247,524
37,0,0,"Arena 13","juanpi","#L2QG992VL","Membro",5220,522
38,0,0,"Challenger I","Maik A.","#L9898UQQ0","Membro",5206,520
39,0,0,"Arena 14","Roberto","#JGG2VCY9","Membro",5134,513
40,0,0,"Challenger I","☆ⓜⓘⓛⓣⓞⓝ☆","#GPP0CVVL","Membro",5081,508
41,0,0,"Arena 14","Welen","#RLQ9JLLPL","Membro",5079,152
42,0,0,"Challenger I","moises kyoto","#8JL20YGL","Membro",5013,150
43,0,0,"Arena 13","❤️C I E L O❤️","#PL8G9UUUJ","Membro",4700,141
44,0,0,"Arena 14","Alvaro palli","#QQGQYJ9CP","Membro",4784,143
45,0,0,"Arena 13","Anuel","#YPUVLRLLP","Membro",4261,127
46,0,0,"Arena 12","alejndra","#PGPLYVLUV","Membro",4006,120
47,0,0,"Arena 12","alexadrian","#YGJU82RYY","Membro",4002,120
48,0,0,"Arena 12","Tenoriuz","#YYQVCVPLC","Membro",4001,120
49,0,0,"Arena 12","charisar","#YVURYYCL9","Membro",4001,120
50,0,0,"Arena 12","ariel","#YGPL98LJC","Membro",4001,120
