"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,235,0,"Champion","⚡RDLX⚡","#2Q9YPVGUL","Leader",8240,4120
2,46,60,"Master II","Decebal","#892LCP22","Elder",7240,3620
3,0,0,"Challenger III","TUMEUR","#2L2LCJVUY","Member",6244,3122
4,88,0,"Challenger III","⚡RDLXRAPKING⚡","#YJUGG8LJR","Co-leader",6171,3085
5,0,96,"Challenger III","t1772dxxxd","#U99RCJR8G","Member",6088,3044
6,73,182,"Challenger II","A7ESSANDRO07","#GGJQUV2RQ","Member",5678,2839
7,0,0,"Challenger II","Mini P.E.K.K.A","#22V0YUYUQ","Member",5585,2792
8,0,0,"Challenger II","pocholate","#P8YC8YVJ0","Elder",5536,2768
9,0,0,"Challenger I","Claudio","#YYVRUL8C","Co-leader",5294,2647
10,0,113,"Challenger I","parista","#9QUYYQ9C8","Member",5284,2642
11,0,0,"Arena 13","samuel","#UVUCU8J99","Member",4381,1095
12,208,110,"Arena 13","kingwolf","#U2U2QQJR8","Elder",4218,1054
13,237,72,"Arena 12","samuel","#VLLV98L2P","Elder",3937,984
14,0,0,"Arena 11","leo","#VL0U9G9QL","Member",3400,850
15,73,151,"Arena 10","么JAREN","#U0C092U9G","Elder",3230,807
16,0,0,"Arena 10","jesus","#V9VYL0PJQ","Member",3208,802
17,153,80,"Arena 10","srgamer2011","#VGGGVGRVP","Member",3150,787
18,12,0,"Arena 10","bizarro","#VY0LVJVQC","Member",3123,780
19,0,0,"Arena 10","bbshaha","#UPRLL02QP","Member",3090,772
20,6,0,"Arena 9","lozano","#VGUJ098VU","Member",2843,710
21,112,90,"Arena 9","Jennifer","#UY0UR0C0R","Member",2713,325
22,24,50,"Arena 9","Pikachusonic","#URLLUCU0G","Member",2650,318
23,0,0,"Arena 9","kurama","#UYYG820GP","Member",2630,315
24,12,140,"Arena 8","julian","#ULLJJGVQJ","Member",2488,298
25,30,30,"Arena 7","BENAVIDESWAZAAA","#VGVRVV28U","Member",2171,260
26,0,30,"Arena 7","dulces gratis","#UYV88QRGY","Member",2063,247
27,33,30,"Arena 6","keider","#VRQLG0YLU","Member",1964,235
28,0,0,"Arena 6","VILLA 2","#VUV0JVV0P","Member",1747,209
29,0,0,"Arena 6","Deymar","#V09L9CV22","Member",1708,204
30,2,40,"Arena 6","luna xd","#VYGPP0LY2","Member",1627,195
31,106,90,"Arena 5","David00","#VQ22Y0U0Y","Member",1499,149
32,20,20,"Arena 5","sanxxbrix","#V8YP8YQYG","Member",1373,137
33,0,0,"Arena 5","holc3","#UYCC88YVL","Member",1342,134
34,146,97,"Arena 5","Wazin12z","#VC0G2P9G0","Member",1309,130
35,28,0,"Arena 4","andres","#ULVLQG2CG","Member",1206,120
36,14,40,"Arena 4","✧veliente✧","#ULP0Q88UL","Member",1179,117
37,45,20,"Arena 4","jp","#UPLUCVR89","Member",1126,112
38,4,30,"Arena 4","bakugo","#VJ808GLPL","Member",1062,106
39,0,20,"Arena 4","Mathias1754","#UGJ202QUL","Member",1030,103
40,36,40,"Arena 4","Ilan","#UL9QCL099","Member",1002,100
41,12,40,"Arena 3","Tohp","#UQQY9RUC0","Member",953,28
42,1,40,"Arena 3","Brei","#VQ0YP0LQJ","Member",758,22
43,0,0,"Arena 2","~Minnor~","#YC2YUGVC2","Member",452,13
44,0,0,"Arena 2","ALEJO30","#UQUVC9U9Y","Member",329,9
45,0,0,"Arena 2","JHANNIER","#UL0QCPG9U","Member",316,9
46,0,0,"Arena 1","Neymar","#VPJR9L8V0","Member",280,8
47,0,20,"Arena 1","Santy","#VJ8YLGVPQ","Member",111,3
48,0,0,"Arena 1","ian gana","#VJ8QRV88Q","Member",86,2
49,0,0,"Arena 1","como fue","#VCGU0QLJ0","Member",0,0
50,0,0,"Arena 0","LA SAPA","#UVCYC2CCU","Member",0,0
