"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","MezQuiK™","#2PJUQU9","Соруководитель",9000,4500
2,30,0,"Champion","victhor","#82VL2Q28R","Соруководитель",8137,4068
3,30,0,"Champion","FVL","#992Q8RPV","Соруководитель",8068,4034
4,10,0,"Champion","DANABLIS de NUR","#2V9LUQG0","Соруководитель",8030,4015
5,10,0,"Master III","LENOLO","#G2YJ2LG8","Глава",7889,3944
6,20,0,"Master III","Xx_DANIELA_Xx","#2LGQGYJ8L","Соруководитель",7803,3901
7,0,0,"Master II","Pablo.DzGo","#YGR8LP0","Участник",7293,3646
8,0,40,"Master II","fidel jr","#LGPC8UCP9","Участник",7274,3637
9,0,0,"Master II","ice dragon","#2L8RVR0GR","Участник",7063,3531
10,10,0,"Master II","Vity","#P2G98JCP","Участник",7051,3525
11,0,0,"Master II","hg","#9UJCVYC8G","Участник",7000,1750
12,0,0,"Master I","amtias","#8YLVGL8YL","Соруководитель",6805,1701
13,30,0,"Master I","Xx_ROBER_xX","#LPP9090U","Соруководитель",6536,1634
14,0,0,"Challenger III","deadpool","#2ULVJG28L","Участник",6465,1616
15,0,0,"Challenger III","jacob galixy","#VC9GUR9G","Участник",6419,1604
16,0,0,"Challenger III","Athenea","#8QR9QG9YY","Участник",6295,1573
17,0,0,"Challenger II","Kanis","#GG9J0PGRL","Участник",5834,1458
18,0,0,"Challenger II","mocha","#2CJLL222P","Участник",5801,1450
19,10,110,"Challenger II","r...","#20YYUQL0C","Соруководитель",5763,1440
20,0,0,"Challenger II","CRAZY BOY","#9U2Q0PUUQ","Участник",5696,1424
21,0,0,"Challenger II","gutinene","#GPGJ28V","Участник",5531,663
