"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","SWORD","#RG2PPL0R","Участник",9000,4500
2,34,0,"Royal Champion","1983","#PUQ9VPQR","Соруководитель",9000,4500
3,74,0,"Royal Champion","Frost","#22UR2UCUG","Соруководитель",9000,4500
4,160,0,"Royal Champion","ᒺʘᖇᖙ—夑❥縉字","#2L0QGGUG","Соруководитель",9000,4500
5,36,0,"Royal Champion","Bo rayan","#9CU9RJ0R","Соруководитель",9000,4500
6,62,0,"Royal Champion","vola","#92J88GPLY","Соруководитель",9000,4500
7,60,120,"Royal Champion","Xl7","#CJJLJJ98C","Старейшина",9000,4500
8,42,0,"Royal Champion","⚡️ A▪️K▪️J ⚡️","#Y2C90VRP","Соруководитель",9000,4500
9,0,0,"Royal Champion","eLKanDri","#29Q0LCQPY","Участник",9000,4500
10,36,80,"Royal Champion","ALIGX","#R2LRPCPG","Старейшина",9000,4500
11,20,0,"Royal Champion","ALMSTR","#9U0C8RJ8","Соруководитель",9000,2250
12,0,0,"Royal Champion","AlShamery","#G9QJCPCR","Соруководитель",9000,2250
13,18,0,"Royal Champion","" الشمررررري"","#UVJQVU20","Глава",9000,2250
14,8,0,"Royal Champion","Sõsuke Aizen","#UG82VQJV","Соруководитель",9000,2250
15,10,0,"Royal Champion","GOLDEN GHOST","#9ULQLC2L","Старейшина",9000,2250
16,0,0,"Royal Champion",""Bader"","#8RLLL9CV","Соруководитель",9000,2250
17,0,0,"Royal Champion","EngFahad","#G0LL2CY8","Соруководитель",9000,2250
18,0,0,"Royal Champion","الشمررررري","#P9GVR8RU","Соруководитель",9000,2250
19,0,0,"Royal Champion","BenchPress","#9QYG992Y0","Старейшина",9000,2250
20,43,40,"Grand Champion","F A H A D :)","#QUVYVGGP","Участник",8731,2182
21,28,0,"Grand Champion","jarra7","#LQG90P00","Соруководитель",8683,1041
22,16,0,"Grand Champion","jaber","#9YQGC0V9","Участник",8666,1039
23,18,0,"Grand Champion","ＭＲ.ＳＲＴ™","#UPG8GJ0","Участник",8653,1038
24,62,0,"Champion","ss","#9Y29VGU0G","Старейшина",8138,976
25,8,152,"Champion","mostafa3","#LJUR9RULV","Участник",8115,973
26,0,120,"Champion","Safa7","#C80UC0R2","Участник",8037,964
27,0,0,"Champion","O҉M҉A҉R҉","#RG9PQVV2","Участник",8019,962
28,18,0,"Champion","احمد","#P8GGVCC20","Участник",8000,960
29,10,0,"Master III","the king","#9R8U8YGU","Участник",7818,938
30,70,154,"Master III","a27","#9RL2J2CQL","Участник",7781,933
31,32,113,"Master III","HardNesS","#R2UL90P8","Участник",7635,763
32,11,40,"Master III","&lt;c8&gt;3bdulr7man™","#QC8CY9V0R","Участник",7500,750
33,0,0,"Master III","AL_7ARBI","#2098LVC2","Участник",7500,750
34,0,40,"Master II","wear","#G8L0P08VY","Участник",7353,735
35,0,0,"Master II","محماس","#8CC898C20","Участник",7348,734
36,0,0,"Master II","NYC❤️","#GQQUGYPYQ","Участник",7267,726
37,18,80,"Master II","&lt;c5&gt;AliQ8","#Q8RLLC2L","Участник",7254,725
38,23,0,"Master II","NON STOP","#PLLPQR89","Участник",7205,720
39,10,40,"Master II","ڜڣےـڱ ټڑجف؟","#JC0ULV8","Участник",7079,707
