"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Royal Champion","~Tato~ ©","#QCQJCLJP","Member",9000,4500
2,0,0,"Royal Champion","Paloya","#LGYCPPC","Co-leader",9000,4500
3,112,0,"Royal Champion","⚡ Ａｌｏｎｚｏ ⚡","#90CV02G9P","Member",9000,4500
4,244,0,"Royal Champion","DanielF","#P0UR2UVU0","Co-leader",9000,4500
5,0,0,"Royal Champion","AndreLp14","#28YU98UCY","Co-leader",9000,4500
6,134,0,"Grand Champion","Venatic","#8PQRY0CCJ","Elder",8750,4375
7,0,0,"Champion","EpiC2000","#2PP0JJG2P","Elder",8330,4165
8,62,0,"Champion","Fernando VH","#2P0Q8Q9C8","Co-leader",8249,4124
9,0,0,"Champion","jesucri5to","#2CG0CJGCV","Elder",8228,4114
10,202,0,"Champion","w_hernandez27","#20CCLJP","Elder",8164,4082
11,160,220,"Champion","Puga","#2UCQPQV0J","Elder",8030,2007
12,88,0,"Master III","tu gfa","#28YVR9J0L","Member",7865,1966
13,0,0,"Master III","yasbi","#2LCLLU2G2","Member",7651,1912
14,0,0,"Master III","Hierbero","#9JGG98VJC","Member",7647,1911
15,28,0,"Master III","ARROPOLIS","#YQU0P0RGL","Member",7624,1906
16,0,80,"Master III","javii007","#CJCLRLP90","Member",7607,1901
17,64,80,"Master III","Mariita❤️","#VQPLUPQ9","Elder",7562,1890
18,0,0,"Master III","bunbun","#899P2YJ0P","Member",7558,1889
19,0,0,"Master III","$NAITSIRC$","#QLGQ8Y2RY","Member",7500,1875
20,0,0,"Master III","Nancy","#GQJJPCVG","Co-leader",7500,1875
21,0,0,"Master III","jonathan","#8P8RRURVJ","Member",7500,900
22,34,192,"Master II","Zub-Zero!","#9P2QVJL2","Co-leader",7303,876
23,0,0,"Master II","#CHEMA!","#P8CYVU2G","Member",7298,875
24,8,40,"Master II","Kilmin ZEDV❤️","#VPQGLL98","Member",7231,867
25,24,208,"Master II","Reina Sthefany❤","#8CJUCJQLJ","Elder",7184,862
26,0,0,"Master II","May&lt;3","#2CQUJQRL","Leader",7179,861
27,0,0,"Master II","¡YisusCR!","#LUUGU0U9Q","Elder",7163,859
28,0,40,"Master II","Fabrizio死","#29PJ9G0","Member",7138,856
29,44,0,"Master II","Toro Max :v","#222J2PCY0","Member",7106,852
30,92,40,"Master II","super maestro","#C99UL2QV","Member",7099,851
31,0,0,"Master I","antrax","#9QCG8L2CQ","Member",6906,690
32,0,0,"Master I","zaiko 667","#2GVYP9V2V","Member",6804,680
33,0,0,"Master I","BLAKE","#88PPVGYQ","Member",6718,671
34,0,0,"Master I","Valery","#89CVYGRCG","Co-leader",6593,659
35,0,0,"Master I","AndreLp14","#8R8QURJ8L","Co-leader",6520,652
36,0,0,"Challenger III","antrax","#2QQCJQGLQ","Member",6420,642
37,0,0,"Challenger III","WolfBear8523","#2G9JLCQ0L","Co-leader",6311,631
38,10,264,"Challenger III","Zub-Zero!","#LV2RQQ9CL","Co-leader",6301,630
39,0,0,"Challenger III","JOHAN","#2GY0VUGPV","Member",6157,615
40,0,0,"Challenger II","⚡iTz FLIP™⚡","#9U2R08QPY","Co-leader",5935,593
41,0,176,"Challenger II","Zub-Zero!","#2GG8RJ890","Co-leader",5928,177
