"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","Killer B Bad","#9CJYV0GR","Elder",9000,4500
2,96,0,"Royal Champion","Matt","#2PLLRC0P","Co-leader",9000,4500
3,333,0,"Royal Champion","That Guy","#2RLRC9PC","Elder",9000,4500
4,66,0,"Royal Champion","LCUxxIANCLxx","#JPULVUUJ","Co-leader",9000,4500
5,155,0,"Royal Champion","KingSlayeR","#2LJCVJC0","Leader",9000,4500
6,90,320,"Royal Champion","Hit","#920UPL82C","Elder",9000,4500
7,300,0,"Royal Champion","DR.P00PYFINGERS","#8U2UPC2U","Co-leader",9000,4500
8,134,360,"Grand Champion","Hliax","#LC8VY9Q02","Member",8794,4397
9,62,0,"Grand Champion","Muted♻️","#PUPYPQRCL","Elder",8642,4321
10,112,0,"Grand Champion","Matt Statz","#20QYUQ9G","Co-leader",8625,4312
11,32,0,"Grand Champion","pej","#JJVQUU02","Elder",8557,2139
12,44,200,"Champion","Andrew","#Y88VGULG2","Member",8229,2057
13,244,360,"Champion","Lightning⚡","#2JQPULGY","Member",8226,2056
14,10,0,"Champion","Stinger","#9UGG9UUQ","Co-leader",8158,2039
15,332,0,"Champion","DANNY BOY","#8QL8920J","Elder",8150,2037
16,42,224,"Champion","AntOwnsYou","#PU2P8L8LU","Elder",8145,2036
17,46,120,"Champion","JEC","#292P2CUUG","Elder",8131,2032
18,336,120,"Champion","SAT11","#L90YYRQ","Member",8122,2030
19,160,0,"Champion","Leoo","#8LL0Q0LGV","Elder",8121,2030
20,166,0,"Champion","heatherfeather","#2Q02U8C8","Co-leader",8027,2006
21,48,0,"Champion","ghetto memes","#299RLLU89","Elder",8012,961
22,152,480,"Master III","King Aragorn","#2CPJYV2C","Elder",7861,943
23,24,0,"Master III","Big Bad Daddy","#8V2P99YJ","Co-leader",7838,940
24,0,0,"Master III","sauSEIGEnyomouf","#V9P99LR9","Co-leader",7755,930
25,162,0,"Master III","Gen Awesome ⚡️","#PV2RYCLC","Co-leader",7748,929
26,64,160,"Master III","Crosshair99","#VVRY89Q0","Member",7707,924
27,112,0,"Master III","ᴀʟɪᵃˡᵐᵉˢᵐᵃʳʸシ︎","#QVVV02LVJ","Elder",7625,915
28,94,0,"Master III","Dig Dug","#P8CC89GQ","Co-leader",7532,903
29,80,0,"Master II","Battle Brown","#L0CJ8Q98L","Co-leader",7458,894
30,60,0,"Master II","Stlbucfan2","#22UCVUUQ0","Co-leader",7434,892
31,30,0,"Master II","Capt.Oblivious","#2VGRJL8P2","Co-leader",7405,740
32,0,0,"Master II","Buzzsaw","#G82VVVJC","Elder",7361,736
33,36,0,"Master II","beerock","#28R0G2UP","Elder",7105,710
34,24,160,"Master II","chckn nug","#GQYUJ80UJ","Member",7092,709
35,10,0,"Master II","willsportz","#UC0PPP2U","Elder",7081,708
36,8,0,"Master II","Bjarki","#Y8L2QJLJ8","Member",7078,707
37,0,0,"Master II","Jaya santh","#URPPRCGRU","Elder",7046,704
38,80,320,"Master II","bfg","#CR88RRYG2","Elder",7038,703
39,20,0,"Master II","COPPERGATOR","#8GUJYJR0Y","Elder",7001,700
40,46,120,"Master I","Andrew","#82J9YYQ8","Elder",6868,686
41,398,480,"Master I","RK","#JJ999R9UL","Elder",6803,204
42,18,0,"Master I","yombur","#C2YYGQC00","Member",6700,201
43,132,200,"Master I","JonnyisGoated","#QY2RRQGVV","Member",6662,199
44,42,80,"Master I","davidbtwzz","#L8G2RP9JV","Member",6527,195
45,132,400,"Challenger III","Kingdoc","#J0CQQ2CVY","Elder",6212,186
46,0,0,"Challenger III","Havoc","#GR9C28YR","Co-leader",6183,185
47,54,270,"Challenger III","nijomo","#UGR8PQUCV","Elder",6140,184
48,10,80,"Challenger II","pls.sir.im.f2p","#2GYJUY9QP","Co-leader",5957,178
49,30,240,"Challenger II","gamito","#UC29VURQQ","Member",5733,171
50,82,200,"Challenger II","quanz","#U9CJ09JPR","Elder",5518,165
