"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,464,430,"Master III","어중이 부캐","#UC9L8L2QY","Colíder",7979,3989
2,381,0,"Royal Champion","DOTMAN","#P8LCY8R8","Miembro",9000,4500
3,155,0,"Royal Champion","후곡러브","#8GQGYUJU","Líder",9000,4500
4,200,0,"Royal Champion","개꾸릏잼","#YVJVGQ9","Colíder",9000,4500
5,0,0,"Royal Champion","로너","#20GYLRLQ8","Miembro",9000,4500
6,0,0,"Royal Champion","Linka","#90G8VYJY2","Veterano",9000,4500
7,123,220,"Grand Champion","권유찬","#2GR09LGPY","Miembro",8766,4383
8,185,230,"Grand Champion","&lt;c6&gt;COS","#V2QL28U8","Miembro",8625,4312
9,262,0,"Grand Champion","Zl존레이","#2JRJG9G","Veterano",8573,4286
10,29,40,"Grand Champion","수줍은물망쵸","#8Y90JLLR","Miembro",8563,4281
11,46,336,"Champion","터무니","#2JVGLR29V","Colíder",8257,2064
12,53,0,"Champion","달만","#CL92P0RQ","Miembro",8198,2049
13,264,210,"Champion","불백집사장","#8QQC9QLLU","Miembro",8147,2036
14,0,0,"Champion","Legend star","#8PU92GVCP","Miembro",8089,2022
15,0,0,"Champion","I Dare You, Boy","#8GPG000G","Miembro",8012,2003
16,88,280,"Champion","이름설정안함","#QQJ9RCG","Miembro",8000,2000
17,0,0,"Master II","산님","#9PJRVUVG","Miembro",7369,1842
18,216,240,"Master II","박정우","#U2PUJPLR","Miembro",7351,1837
19,26,0,"Master II","F3L1P:)","#PVYP2GLJ","Miembro",7137,1784
20,0,0,"Master II","띵훈이","#88CLVP98C","Miembro",7134,1783
21,179,320,"Master II","YSJ","#2RPQCRUC","Miembro",7117,854
22,0,0,"Master II","동네한바퀴","#JRV2VY8G","Miembro",7086,850
23,541,560,"Master II","DDongGGoDDong™","#8QQYYUL08","Miembro",7025,843
24,0,0,"Master II","에반데","#88JQQ99J2","Miembro",7000,840
25,350,240,"Master I","하2요","#P89VPY9VR","Miembro",6929,831
26,150,200,"Master I","이짱힘","#CU9GRV0P","Miembro",6815,817
27,0,0,"Master I","닉네임","#L999C9VR2","Miembro",6781,813
28,0,0,"Master I","Lee shake ya","#PQQGYG8P2","Veterano",6753,810
29,16,40,"Master I","허수아비","#28VUVYY8P","Miembro",6714,805
30,0,0,"Master I","유유유","#GCUCGJUQ","Miembro",6707,804
31,0,0,"Master I","darkdies","#PUUYPVYQY","Miembro",6705,670
32,127,40,"Master I","콩고","#LL8GYUCY","Miembro",6530,653
33,0,0,"Master I","crazy man","#LURVVCPVU","Miembro",6507,650
34,48,80,"Master I","⚡Ars.⚡","#8CCLYQP82","Miembro",6500,650
35,0,0,"Challenger III","MADDOGJIN","#PU800U2L","Veterano",6349,634
36,0,0,"Challenger III","샤미드","#UCR8JVV","Colíder",6238,623
37,330,272,"Challenger III","돈을 모아나","#2JGYVRYJR","Miembro",6159,615
38,100,120,"Challenger III","정점","#CJC9PQ2C0","Miembro",6135,613
39,175,320,"Challenger III","jaewon❤️","#8LJUCP29","Miembro",6129,612
40,0,0,"Challenger III","KingBob","#LLLC9R2C8","Miembro",6127,612
41,24,80,"Challenger III","수도서울 절대사수","#UCY0L0Y90","Miembro",6119,183
42,0,0,"Challenger III","다 죽이지","#C8LVCCUC","Miembro",6095,182
43,0,0,"Challenger III","항해하는 참치","#URCRPJ9PV","Miembro",6067,182
44,156,240,"Challenger II","빽쭌","#LL8VVPQP9","Miembro",5903,177
45,12,80,"Challenger II","ardi016","#UQRPGRQ","Miembro",5856,175
46,20,0,"Challenger II","U S A","#LRLCRVQYP","Miembro",5685,170
47,18,160,"Challenger II","남지","#2JYJP9J0J","Miembro",5658,169
48,0,0,"Challenger II","박재오","#QYCLPLCUC","Miembro",5625,168
49,0,0,"Challenger II","민찬","#QYCCJVVLG","Miembro",5618,168
50,0,0,"Challenger I","김재우","#V8YCCLJCR","Miembro",5392,161
