"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","thelarte","#2G2PPGJCP","Member",6626,3313
2,0,0,"Master I","✌BRIAN✌","#8QCRG8QJV","Member",6586,3293
3,0,0,"Challenger III","unknow","#YVV22V9V9","Member",6207,3103
4,0,0,"Challenger II","AnThOnYXXV","#RL9GU9C08","Member",5696,2848
5,0,0,"Challenger II","cris","#JP292CLCJ","Member",5690,2845
6,0,0,"Challenger II","lejendario","#928QC8PVL","Member",5686,2843
7,0,0,"Challenger II","CF_Pablo","#RJJYQCRL","Member",5644,2822
8,0,0,"Challenger II","sebastianTTT","#RY8V9C90","Member",5580,2790
9,0,0,"Challenger II","Dark_Wolf㊙","#8RRG9GVRY","Member",5530,2765
10,0,0,"Challenger I","fer23","#8R2QU0UQP","Member",5268,2634
11,0,0,"Challenger I","Proplayer-X","#JJ00QRLU8","Member",5262,1315
12,0,0,"Challenger I","Jairo_wrld","#CL82R0LCG","Member",5159,1289
13,0,0,"Challenger I","Anto","#JQRVLCRV2","Member",5021,1255
14,0,0,"Arena 13","x79","#L00GCR2Y2","Member",4291,1072
15,0,0,"Arena 13","cosmo-05","#C2P209VCU","Member",4274,1068
16,0,0,"Arena 12","Geraldine","#9LVQVQ29U","Member",3830,957
17,0,0,"Arena 12","rodrigo pro","#22RUVCG82","Member",3802,950
18,0,0,"Arena 11","w25k","#9Y0QQLQLL","Member",3430,857
19,0,0,"Arena 11","laruzo","#QQ0UQ9RCY","Member",3400,850
20,0,0,"Arena 12","Amgel","#QCJCPURV2","Member",3893,973
21,0,0,"Arena 12","Valdi3000","#GLL98YYQJ","Member",3800,456
22,0,0,"Arena 12","§Jean franco§","#LP0G9UU92","Member",3951,474
23,0,0,"Arena 14","Mr.poisonMc","#8C2RLPYGC","Member",4895,587
24,0,0,"Arena 14","fatin10","#YP0YYCPJ2","Member",4761,571
25,0,0,"Arena 11","Mini Cheems90","#GGV0V899C","Member",3538,424
26,0,0,"Arena 10","Jaffmen","#CL9G8GGC","Member",3000,360
27,0,0,"Arena 11","TONY","#GQ99RQ802","Member",3430,411
28,0,0,"Arena 10","Lazer246","#8RJJ29JGJ","Member",3202,384
29,0,0,"Arena 12","7u7 sebas","#RP9Q8UQ80","Member",3830,459
30,0,0,"Arena 11","marsiano 64","#PJUL9G28J","Member",3498,419
31,0,0,"Arena 11","Har","#QGRRVJYPR","Member",3515,351
32,0,0,"Arena 13","nenombardero","#2GPQRU20G","Member",4489,448
33,0,0,"Arena 14","ELBER :3","#RQQR2UYRP","Member",4600,460
34,0,0,"Arena 12","Jorge l","#Y9CY0LG0Y","Member",4152,415
35,0,0,"Arena 12","denis xD","#PRPCL8VYP","Member",3874,387
36,0,0,"Arena 12","T∆PI∆","#Y9GQCCCGG","Member",4013,401
37,0,0,"Arena 12","jhonny. El pto","#LRCJ8CJQC","Member",3600,360
38,0,0,"Arena 12","dead","#GQPVC8P88","Member",4087,408
39,0,0,"Arena 12","iker","#G2JJPYYVC","Member",4009,400
40,0,0,"Arena 12","anto-K1","#LVVY8YJJ0","Member",4015,401
41,0,0,"Arena 3","caro:3","#QULGLLUUR","Member",906,27
42,0,0,"Arena 12","(´・(oo)・｀) PIG!","#LV2JCJQY9","Leader",4011,120
43,0,0,"Arena 12","Nde'u Akue","#Q2U0RQ9VV","Member",4013,120
44,0,0,"Arena 12","DIEGO2.0","#98GYQ8CL2","Member",3641,109
45,0,0,"Arena 12","fxrce Blindx","#2G0UQJQC8","Member",3771,113
