"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,0,"Champion","Zio BoBo","#2PR20VUJ","Colíder",8021,4010
2,80,0,"Master III","The King","#JPJLQJLP","Líder",7663,3831
3,117,0,"Master III","to_fu_","#L9GRL92R9","Colíder",7534,3767
4,80,120,"Master III","cacho54","#YVVCULUR2","Colíder",7530,3765
5,0,0,"Master III","Sofía.","#LQGGG8URQ","Colíder",7505,3752
6,0,0,"Master II","zeiq","#8CV09CRGL","Colíder",7186,3593
7,142,0,"Master II","ricardo","#92UP2YVRU","Colíder",7185,3592
8,28,40,"Master II","Rycardho","#8J0CY8V9","Colíder",7127,3563
9,48,88,"Master II","Poiana","#CPUULGQ8Y","Colíder",7124,3562
10,28,80,"Master II","Асламбек","#9LLUYJVV","Colíder",7112,3556
11,0,0,"Master II","SHAH.IRAN","#JCCGPVYL","Colíder",7072,1768
12,72,80,"Master II","yokostream","#LYV09JCJ","Colíder",7064,1766
13,8,0,"Master II","Manbear","#YYVPPQGV","Colíder",7039,1759
14,0,0,"Master II","Clasher","#JUUJJLU98","Colíder",7030,1757
15,8,48,"Master II","J☆R","#8PVL8VYPJ","Colíder",7004,1751
16,52,112,"Master II","...ooo000ooo...","#RLJ2RQLGJ","Colíder",7000,1750
17,0,0,"Master II","oscar pit","#YU8QYJPL","Colíder",7000,1750
18,80,80,"Master I","RexGri","#PU9CLGQV","Colíder",6943,1735
19,214,0,"Master I","Jörg + Susi","#PP2YYG2VL","Colíder",6919,1729
20,0,80,"Master I","epic elite","#9Y0VURLYJ","Colíder",6854,1713
21,0,0,"Master I","SAHIL PATEL_YT","#PRV8QYJQ","Colíder",6849,821
22,8,40,"Master I","ggreremy","#9CCU0UQLV","Colíder",6829,819
23,58,0,"Master I","AndrewMX","#CY09Y0R0","Colíder",6748,809
24,16,40,"Master I","mayankk","#PVVYY0L8P","Colíder",6728,807
25,36,80,"Master I","Plus Ultra!","#88PVGQ08C","Colíder",6721,806
26,0,0,"Master I","Bombazoloco","#2UCPR9QVL","Colíder",6705,804
27,0,0,"Master I","Scary","#R2PR98CUQ","Colíder",6628,795
28,17,40,"Master I","Ronni Balboa","#2YR09U2VY","Colíder",6617,794
29,0,0,"Master I","BBijoy","#20Y22YYJ0","Colíder",6591,790
30,0,0,"Master I","yousef","#9CRJ0U92","Colíder",6575,789
31,34,120,"Master I","Tipo Rei","#2CJRCU9CY","Colíder",6561,656
32,34,0,"Master I","ambleside","#8CRUQUY22","Colíder",6534,653
33,0,0,"Master I","Цукат","#PLGCRVYCV","Colíder",6526,652
34,0,0,"Challenger III","eljaff","#CQLLQLP8G","Colíder",6435,643
35,88,190,"Challenger III","مزاجي تواق","#8288989L","Colíder",6390,639
36,0,0,"Challenger III","Cricri","#J2RLGR20","Colíder",6383,638
37,28,40,"Challenger III","ok","#9QGPJGPVR","Colíder",6269,626
38,0,0,"Challenger III","MADHAV","#20Q2RRGQ8","Colíder",6154,615
39,0,0,"Challenger III","El_crooks","#PVYY8VJVU","Colíder",6141,614
40,0,0,"Challenger III","Doombringzor","#22022UQ2","Colíder",6112,611
41,0,0,"Challenger III","⚡️KING S@Y@N⚡️","#L2L2YJ220","Colíder",6022,180
42,10,0,"Challenger III","luppee¡¡","#CVRGLV0V8","Colíder",6006,180
43,0,0,"Challenger II","fantome","#P090Q9J2Y","Colíder",5794,173
44,52,40,"Challenger II","saeed.ak","#2R2VCCYU","Colíder",5704,171
45,0,0,"Challenger II","Captain Artur","#88GCLUL0","Colíder",5618,168
46,46,80,"Challenger II","zio forgigi","#VP9CCVR0","Colíder",5611,168
47,0,0,"Challenger II","The Linus King","#PGGVVVGLP","Colíder",5548,166
48,0,0,"Challenger II","War","#URQRRUJ9J","Colíder",5500,165
49,30,80,"Challenger I","qseng","#U8UQP9RU0","Colíder",5389,161
50,0,0,"Challenger I","fg","#RQ08R900R","Colíder",5300,159
