"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,28,"Master III","Bilou","#CUV82UJUV","Member",7738,3869
2,0,0,"Master III","SIGMA","#CC9GGC2","Member",7698,3849
3,0,0,"Master III","SIFOU","#899L2LRPG","Member",7531,3765
4,82,20,"Master II","Onip","#88RJC2URR","Member",7436,3718
5,24,52,"Master II","md elhadi","#90VLURJVC","Leader",7368,3684
6,0,0,"Master II","bazzou","#8C28C8PGC","Elder",7265,3632
7,0,0,"Master II","mido88","#P9LQ0U0Q0","Member",7205,3602
8,0,0,"Master II","wolf","#8GCYP9Q98","Elder",7095,3547
9,28,0,"Master II","Stark","#88UYC2YGC","Member",7093,3546
10,0,0,"Master II","m.r.taha","#2CVCQP99J","Member",7019,3509
11,0,0,"Master II","ghanou teldjoun","#9R8UQRGJP","Member",7000,1750
12,0,0,"Master I","Gooner","#8L2U92JUR","Co-leader",6908,1727
13,21,56,"Master I","oussama","#PGU80QG9P","Member",6858,1714
14,34,24,"Master I","REGNAdiR","#2U889PGCU","Member",6754,1688
15,0,0,"Master I","legandeone","#8V8JVQUQG","Member",6743,1685
16,0,0,"Master I","narimene.bilo","#Q8UCVU9UR","Member",6649,1662
17,0,0,"Master I","sofiane","#Y9J0LYQVY","Elder",6647,1661
18,13,40,"Master I","moumennnn","#CRQ92YQPY","Member",6591,1647
19,0,0,"Master I","ycama","#8Y8UCUJCU","Member",6563,1640
20,0,0,"Challenger III","Amir","#8YL8PQR9J","Member",6408,1602
21,50,60,"Challenger III","Dylan DN","#QLVCLURP","Member",6400,768
22,0,0,"Challenger III","Oleh)","#9QJQPPJ9R","Member",6384,766
23,30,0,"Challenger III","ghani","#2Y02PLRPG","Elder",6365,763
24,0,0,"Challenger III","samy","#2CPQ2LJP","Member",6358,762
25,0,0,"Challenger III","THANOS","#2UY9PGLVQ","Member",6313,757
26,0,0,"Challenger III","muh","#2GC880RCV","Member",6183,741
27,0,0,"Challenger III","Madara","#UR2C2V0YU","Member",6181,741
28,0,0,"Challenger III","محمد","#88JJ0C9V9","Member",6168,740
29,0,0,"Challenger III","abdeljalil","#8C2YVV9C9","Member",6095,731
30,0,0,"Challenger III","legendary badro","#80RPU2R0R","Member",6087,730
31,0,0,"Challenger III","Schmailze","#8JYQY89CR","Member",6010,601
32,0,0,"Challenger II","god of war","#8Q9JUPGQJ","Member",5747,574
33,0,0,"Challenger II","fateh","#RVY2YVLU","Elder",5705,570
34,15,33,"Challenger II","IsLeM-☠️","#80UUUVLG","Member",5667,566
35,0,0,"Challenger I","SMAIL","#98PP0LU28","Co-leader",5612,561
36,0,0,"Challenger II","ROI DE LA NUIT","#8Q9V0RJLC","Elder",5606,560
37,0,0,"Challenger II","moh","#GQ0CC8Y0L","Member",5501,550
38,0,0,"Challenger I","bob destroyer","#8YVGPV20L","Member",5346,534
39,0,0,"Challenger I","Rhaegar SAM","#8YQPRPJPL","Elder",5338,533
40,0,0,"Challenger I","BlOuFa31","#UY9YLY2VC","Member",5124,512
41,0,0,"Challenger I","ChaBo","#8YQ8CGQP2","Co-leader",5035,151
42,0,0,"Challenger I","aminouvic","#9L98YU8P0","Co-leader",5014,150
43,0,0,"Challenger I","G_R","#PQU0P00L0","Member",5012,150
44,0,0,"Challenger I","GHOST MAN","#9CYLRVRYG","Elder",5001,150
45,0,0,"Arena 7","NONO #S#","#CJ20VLGRV","Member",2122,63
