"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,0,"Royal Champion","alsultan","#P2LU8YRC","Глава",9000,4500
2,56,80,"Champion","Moayad_king","#PUJ2QG8P","Соруководитель",8303,4151
3,208,230,"Champion","CosmicFatBoy","#8L2PQGY8","Участник",8062,4031
4,110,180,"Champion","ALMASHMOOM","#UP92UCG0","Соруководитель",8056,4028
5,46,0,"Master III","Mughram","#8RJQQ9YU","Участник",7920,3960
6,0,0,"Master III","Moh_q8","#2UPCQJL8V","Соруководитель",7871,3935
7,0,0,"Master III","Ahmed Farabi","#VCJCYL98","Участник",7530,3765
8,0,0,"Master III","moath","#U2G9RGRUR","Участник",7530,3765
9,0,0,"Master III","solomon85","#8LV0LL09G","Старейшина",7506,3753
10,58,40,"Master II","yahya10","#RG0JGC2Y8","Участник",7103,3551
11,0,0,"Master II","ali1988ali","#Y2VCC0YJ","Участник",7100,1775
12,0,0,"Master II","Deep","#YQLL98CL","Соруководитель",7056,1764
13,64,80,"Master I","moayad_king2","#UP98P2RVP","Старейшина",6855,1713
14,134,0,"Master I","علي","#9R8GCPGGR","Старейшина",6767,1691
15,48,40,"Master I","A_AlQaisy","#YP0YJL","Участник",6752,1688
16,0,0,"Master I","kAl-Rahhal","#9G22PR8","Участник",6604,1651
17,55,256,"Master I","ba","#Q00R8Y2VC","Участник",6510,1627
18,223,276,"Master I","zeyadyo","#P90C9PJY8","Участник",6500,1625
19,0,0,"Challenger III","azizsoudKing","#8R8PLRC9","Участник",6457,1614
20,0,0,"Challenger III","Tsabuta","#800V8RP8C","Участник",6429,1607
21,0,0,"Challenger III","alishafqat","#2JJQ80G9","Участник",6412,769
22,22,0,"Challenger III","Øm®!!!!!","#Q0GCVGCJY","Участник",6372,764
23,0,0,"Challenger III","Orden","#UQGRGYUJ0","Участник",6123,734
24,0,0,"Challenger III","saud","#8PVU0GL22","Старейшина",6116,733
25,0,0,"Challenger III","wahabq8","#88LJUJR20","Старейшина",6090,730
26,0,0,"Challenger III","omar","#28LULY9VJ","Участник",6080,729
27,0,0,"Challenger III","Abady_8818","#JURJJQ0Y","Участник",6068,728
28,0,0,"Challenger III","alnatour","#CV8R80RP0","Участник",6051,726
29,86,120,"Challenger III","hashemarts","#2928R20Q0","Старейшина",6017,722
30,38,0,"Challenger III","El Salvador","#YRPJYYUV2","Участник",6002,720
31,30,0,"Challenger II","Abood Naji","#90QVJQ28","Участник",5817,581
32,0,0,"Challenger II","SAIF","#99U28QVJY","Участник",5753,575
33,0,0,"Challenger II","abdullah","#9UVPRULC","Участник",5737,573
34,0,0,"Challenger II","L̾B̾N̾♡","#JRGJL29RV","Участник",5695,569
35,0,0,"Challenger II","bujasem","#Q2LJ88GJY","Участник",5695,569
36,0,0,"Challenger II","MOHAMMED","#UGLJR0U8Y","Участник",5681,568
37,0,0,"Challenger II","3BOOD-KinG","#Y092UU2J","Участник",5655,565
38,0,0,"Challenger II","Vinx","#UCYQURQU2","Старейшина",5565,556
39,0,0,"Challenger II","taffy","#2YUCVVQRJ","Участник",5542,554
40,0,0,"Challenger I","YALGHAITH","#2JULR9GY","Участник",5448,544
41,0,0,"Challenger I","ahmad","#RPJVYVGU","Участник",5423,162
42,0,0,"Challenger I","D3NG4R","#8GLCQPGJQ","Старейшина",5405,162
43,0,0,"Challenger I","عايض","#2QC0L0GL0","Соруководитель",5390,161
44,0,0,"Challenger I","Ironmike","#YRYL8P22","Соруководитель",5380,161
45,0,0,"Challenger I","7amany_q8_911","#UR80YGLR","Участник",5315,159
46,0,0,"Challenger I","Bobrrak","#22JU0CCLP","Участник",5285,158
47,0,0,"Challenger I","xLightning_","#28GLV0G8","Участник",5198,155
48,0,0,"Challenger I","Yui","#QYUG9R8QV","Участник",5070,152
49,0,0,"Арена 14","d3n988","#UQ0JPVVQL","Участник",5019,150
50,0,0,"Арена 12","Attila","#888VJVV9V","Старейшина",4001,120
